ID,Height,timestamp,Type,From,To,Amount,Fee
10689132480737391433,780900,2020-08-04 12:28:39,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.00735
6146178242008442568,740962,2020-04-15 02:18:09,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-D2AG-7Q8V-ANDT-97MWM,6.0,0.02205
11991111074417356735,740236,2020-04-13 01:48:47,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-P2X6-5KLM-MRX2-FLASS,3.0,0.05145
10333372949029658283,738777,2020-04-08 23:45:15,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-P2X6-5KLM-MRX2-FLASS,1.0,0.0588
12222321640538275714,738699,2020-04-08 18:34:01,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-CJLH-M2YU-93XJ-7ZSTG,1.0,0.0588
13272417616554914666,738525,2020-04-08 06:25:33,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-MLB4-84DS-7UJP-7JPC9,4.0,0.0294
12351603178172882171,738143,2020-04-07 05:00:31,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-P2X6-5KLM-MRX2-FLASS,3.0,0.0588
10224043600334894809,735659,2020-03-31 06:21:26,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-P2X6-5KLM-MRX2-FLASS,1.0,0.0588
10735438171811679574,733807,2020-03-26 02:23:26,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.00735
3464662916045327951,732462,2020-03-22 08:05:17,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-P2X6-5KLM-MRX2-FLASS,1.0,0.0441
1314950899084605959,732386,2020-03-22 03:03:59,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-5DJK-ERCK-MN2B-B5JSZ,7.0,0.03675
460178581090166838,732057,2020-03-21 04:45:41,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-P2X6-5KLM-MRX2-FLASS,1.0,0.0294
2129376673779589579,731901,2020-03-20 18:27:40,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-P2X6-5KLM-MRX2-FLASS,2.0,0.0588
9562534233203697630,731863,2020-03-20 15:45:47,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-5X67-ZLMF-R26W-BSRHC,15.0,0.0294
2251096849379020784,731035,2020-03-18 08:03:26,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-P2X6-5KLM-MRX2-FLASS,15.0,0.0441
9586382200569719767,730441,2020-03-16 16:24:23,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-P2X6-5KLM-MRX2-FLASS,7.0,0.0441
10856658653840398883,729001,2020-03-12 15:59:23,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-JQRQ-PXHL-8828-FLYDL,1.0,0.00735
6255566569842918077,727927,2020-03-09 15:44:41,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0441
4825843937484670963,727471,2020-03-08 08:53:46,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.03675
10881684075430028265,727125,2020-03-07 09:25:51,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
16390066584798910150,726819,2020-03-06 13:05:50,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-RD4R-D2CU-E545-DMESX,1.0,0.03675
3593818656813359555,725129,2020-03-01 19:22:21,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-YRUB-WJ49-HJX6-4Y7J7,12.0,0.05145
7926047013817863821,723494,2020-02-26 05:31:42,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-P2X6-5KLM-MRX2-FLASS,17.0,0.0294
9113384416791950649,721389,2020-02-20 08:28:37,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-MHPJ-2FPN-2BGD-FHR5E,3.0,0.05145
14087711281180927402,720897,2020-02-18 23:08:02,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-7V5X-53AX-FTNN-FV43Y,14.0,0.0147
401038838110347691,718562,2020-02-12 10:34:54,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-P2X6-5KLM-MRX2-FLASS,17.0,0.03675
5811325832524370182,718086,2020-02-11 02:31:33,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.03675
9219772156437011079,717164,2020-02-08 12:37:55,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-3YM5-5K4D-PYUW-DHTCH,4.0,0.0441
14276021784153867750,717123,2020-02-08 09:56:38,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-28GU-Q8WT-LA29-7U5AQ,2.0,0.0294
6259044338710347864,716511,2020-02-06 16:36:21,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-P2X6-5KLM-MRX2-FLASS,4.0,0.03675
8217931649708289557,716306,2020-02-06 03:07:48,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-268Y-PZQ5-EW7R-4VQUZ,1.0,0.03675
5614017845569090056,715549,2020-02-03 23:46:21,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.02205
16740738539890256775,714947,2020-02-02 07:35:22,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-P2X6-5KLM-MRX2-FLASS,1.0,0.03675
5930749086677150697,714903,2020-02-02 04:59:53,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-SVP3-372K-YWUX-7CVH7,4.0,0.0147
9047861365404984589,714896,2020-02-02 04:20:02,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-P2X6-5KLM-MRX2-FLASS,1.0,0.00735
9641850733813313444,714323,2020-01-31 13:35:56,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-P2X6-5KLM-MRX2-FLASS,7.0,0.0147
14576289195214797558,713699,2020-01-29 19:34:31,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.05145
1618747661919566404,713280,2020-01-28 16:02:28,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-A2NE-6RBQ-6TSS-3EP4L,2.0,0.0441
8294613864208539157,713031,2020-01-27 22:43:19,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-34BL-CKP6-UF6V-9X3JT,4.0,0.05145
6257641521134081885,711750,2020-01-24 09:18:32,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P2X6-5KLM-MRX2-FLASS,10.0,0.06615
