ID,Height,timestamp,Type,From,To,Amount,Fee
233799676297544119,779640,2020-08-01 00:37:08,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-4Y3L-HTP3-9HX5-2QU9P,24.19885,0.0588
11557491166731249468,741182,2020-04-15 17:15:10,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-AS7S-CBZ6-8VVJ-8F68J,4.0,0.03675
14337298327159570640,741118,2020-04-15 13:08:53,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-ZC28-EMTY-CJ97-6D4NV,8.0,0.05145
18311713123885644929,740178,2020-04-12 22:08:42,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-ZC28-EMTY-CJ97-6D4NV,5.0,0.0441
10332338850421958682,739687,2020-04-11 12:48:56,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.05145
18322095210087374374,738954,2020-04-09 11:44:34,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-ZC28-EMTY-CJ97-6D4NV,13.0,0.03675
17567603612201852750,735048,2020-03-29 13:28:38,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-ZQUS-C37S-3D33-466CX,2.0,0.03675
8564750932525617523,735024,2020-03-29 11:38:47,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-4WLF-326Q-8LGL-GBKB8,6.0,0.0588
4196297336457855299,734828,2020-03-28 22:58:52,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.03675
14319548800747993507,733562,2020-03-25 09:54:23,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-RPD3-XB9G-CRX7-3F328,8.0,0.03675
8271293751619033934,733399,2020-03-24 23:10:09,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-ZC28-EMTY-CJ97-6D4NV,11.0,0.0441
7983107986102943509,733316,2020-03-24 17:09:03,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-ZC28-EMTY-CJ97-6D4NV,4.0,0.0441
16361575810975145654,731888,2020-03-20 17:30:55,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-TCEU-GTCX-YJBG-AQ4AG,2.0,0.03675
2113937360600914663,730545,2020-03-16 23:15:44,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-UMQX-BCPY-T357-F6DWK,1.0,0.0441
13734561638417997507,729801,2020-03-14 21:39:53,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-VW2T-AXGX-PRPC-2AYWP,15.0,0.0147
6749191169942460749,729439,2020-03-13 21:01:52,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0441
2528973093286673113,727905,2020-03-09 13:48:01,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.02205
10763052216590435763,727600,2020-03-08 17:31:18,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-ZC28-EMTY-CJ97-6D4NV,5.0,0.03675
5186459258447377343,727594,2020-03-08 17:18:54,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-ZC28-EMTY-CJ97-6D4NV,10.0,0.05145
16643756925888386313,727302,2020-03-07 21:24:33,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-NJJW-62XP-38FV-ACS9P,20.0,0.05145
10263986920764089704,725517,2020-03-02 22:00:16,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-GWQN-LSZM-N3SX-FE3NJ,6.0,0.0147
6875060432354974163,725130,2020-03-01 19:24:13,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-MEMF-PHZA-BAKC-FRPS7,16.0,0.0294
11561481829361252268,724544,2020-02-29 04:08:45,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-RN63-RBQX-LT35-5QCNR,1.0,0.05145
3906286952354671153,724402,2020-02-28 18:36:43,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-ZC28-EMTY-CJ97-6D4NV,10.0,0.02205
16919852861921733705,722387,2020-02-23 03:22:47,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-ZC28-EMTY-CJ97-6D4NV,4.0,0.03675
9155033536868700224,720946,2020-02-19 02:37:50,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-ZC28-EMTY-CJ97-6D4NV,14.0,0.05145
5232819261204156941,719304,2020-02-14 12:22:06,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-XC6J-LQJH-TYAT-FWGDG,2.0,0.0588
15134163227575984701,719200,2020-02-14 05:56:12,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-ZC28-EMTY-CJ97-6D4NV,3.0,0.02205
10552794178903474759,718497,2020-02-12 06:25:31,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.03675
10162873978085140035,718369,2020-02-11 21:29:28,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-ZC28-EMTY-CJ97-6D4NV,3.0,0.05145
15704496460804151364,717547,2020-02-09 14:48:55,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-ZC28-EMTY-CJ97-6D4NV,11.0,0.0147
11565562305496872383,715547,2020-02-03 23:38:03,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-62SM-MUZF-FTF2-GJJD5,1.0,0.05145
4523658322332268074,715538,2020-02-03 23:14:15,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0294
5179964099019398828,715196,2020-02-03 00:28:43,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-U3B2-GR7J-LXXA-CT5CQ,1.0,0.0294
9037040619993384092,714987,2020-02-02 10:29:05,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-DHHP-YTQZ-93VF-HYJHN,1.0,0.0441
6160303955307208828,714661,2020-02-01 12:05:36,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-ZC28-EMTY-CJ97-6D4NV,2.0,0.02205
16962868436485859371,713273,2020-01-28 15:03:01,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-6EXS-ARX3-4KR3-GWF82,1.0,0.03675
16276723563241912111,712993,2020-01-27 20:32:19,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-YAL2-PTAB-JM6C-7XZXY,4.0,0.05145
15286437965338340825,712114,2020-01-25 09:11:53,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.05145
13540481087871848480,711908,2020-01-24 19:26:18,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-ZC28-EMTY-CJ97-6D4NV,3.0,0.0147
2293571222936175988,710726,2020-01-21 12:42:03,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0294
10982697253895997445,709297,2020-01-17 12:28:28,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0147
12097302848207448908,709243,2020-01-17 08:55:14,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-SR2K-V53X-BF98-9XPQP,4.0,0.02205
18024642963147367312,709218,2020-01-17 07:41:59,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-T4ML-ZACK-9YH4-3RL8Q,4.0,0.02205
8634923957487709863,708670,2020-01-15 18:31:24,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZC28-EMTY-CJ97-6D4NV,10.0,0.0588
