ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UNLX-YPAU-ERJT-DCHYB,1.099e-05,0.0735
6189518362847533241,1003326,2022-04-14 21:10:07,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-HK9D-P74Q-XDEJ-D6PGM,4614.0,0.0147
1503457784097578426,1003324,2022-04-14 21:01:01,Remove Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
8065239055585854589,985965,2022-02-25 15:03:09,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
6973560248923762692,985224,2022-02-23 13:40:52,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
483922425110969816,983507,2022-02-18 19:10:06,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UNLX-YPAU-ERJT-DCHYB,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UNLX-YPAU-ERJT-DCHYB,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UNLX-YPAU-ERJT-DCHYB,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UNLX-YPAU-ERJT-DCHYB,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UNLX-YPAU-ERJT-DCHYB,1.56387625,0.0441
9161803448685926493,978242,2022-02-04 04:02:58,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
18325466089878683545,976686,2022-01-30 20:12:33,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
2575508310509511939,974983,2022-01-26 02:29:47,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
2181420937297862793,973969,2022-01-23 06:52:06,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
2153007737329714746,969561,2022-01-11 00:44:19,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
15113464781239269800,963151,2021-12-24 05:09:51,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.66649793,0.0441
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.77921707,0.0441
15854176007396683803,959821,2021-12-14 23:02:52,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
6502488880434179892,957334,2021-12-08 01:20:10,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.00735
7056049723290639287,957333,2021-12-08 01:15:09,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.00735
7876950157915436768,957177,2021-12-07 14:40:48,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
1888612784135964060,954463,2021-11-30 01:43:54,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
14603249112128734423,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.67452129,0.0441
1242661976297375627,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.63912675,0.0441
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.64588988,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.6705541,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.07436154,0.0441
5056679971096689860,947303,2021-11-10 04:06:18,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.7091312,0.0441
3870697044786750721,945758,2021-11-05 21:10:35,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.73124866,0.0441
15152888276445389667,944681,2021-11-02 21:20:19,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.77659285,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.81011928,0.0441
6679139521199288564,942500,2021-10-27 19:48:15,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.73335969,0.0441
11040721448412214952,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,0.97973487,0.02205001
15048111628079120492,940787,2021-10-23 01:25:58,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
12358746739789327963,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,0.98462001,0.02205001
16770305748857879576,940425,2021-10-22 01:17:35,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
7913095858067012631,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,0.99911805,0.02205001
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,0.99824477,0.02205001
8627836901178525936,939334,2021-10-19 00:25:28,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.59441018,0.02205001
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,25.90513627,0.02205001
13114114035438177695,938669,2021-10-17 04:10:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.09107342,0.02205001
15540576784464601784,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.1352325,0.02205001
45102617761242779,937951,2021-10-15 04:12:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.1154854,0.02205001
5471513875911372624,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.17454652,0.02205001
10858521033653648728,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.15339827,0.02205001
9982991201286600992,937013,2021-10-12 13:37:04,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
10435726679493288216,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.26262547,0.02205001
2766606076063065723,936419,2021-10-10 21:53:32,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
6024677439895526207,936152,2021-10-10 04:11:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.32089623,0.02205001
9611043714691461970,935792,2021-10-09 04:13:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.38377379,0.02205001
15413911086582776152,935744,2021-10-09 01:04:05,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
17837731787231847704,935492,2021-10-08 08:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,3.73019142,0.02205001
7575051543433083236,935432,2021-10-08 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.51821704,0.02205001
8126244607697757360,935073,2021-10-07 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,6.43544083,0.02205001
11002139929482837731,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,8.90546462,0.02205001
1144381844453783648,934579,2021-10-05 19:13:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.00735
366663718427604237,934540,2021-10-05 16:31:01,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
13859830091903522904,934355,2021-10-05 04:05:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,1.70077373,0.02205001
17428570781749422297,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,9.25129675,0.02205001
13702362623075780407,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UNLX-YPAU-ERJT-DCHYB,2.78002916,0.02205001
14683390912163730457,933963,2021-10-04 02:16:21,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
9050496222610512712,933962,2021-10-04 02:11:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UNLX-YPAU-ERJT-DCHYB,1342.13965087,2.0
13627632221894620966,933774,2021-10-03 13:39:01,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
6009901450415422958,932360,2021-09-29 15:18:35,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
11705660394765729172,928587,2021-09-19 03:31:09,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
9256973202100350657,923482,2021-09-04 22:55:31,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
1839645395286793752,919203,2021-08-24 01:35:06,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
5043771647974024219,905180,2021-07-16 02:25:34,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
10711490896128493766,903736,2021-07-12 01:52:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.04
1564319307928835041,903736,2021-07-12 01:52:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,1e-08,0.04
12370144829986203227,903735,2021-07-12 01:48:33,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-HK9D-P74Q-XDEJ-D6PGM,141.0,0.03675
12143095450047416190,903366,2021-07-11 01:08:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.03
1950915202871974251,903366,2021-07-11 01:08:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,1e-08,0.03
14252146915296166575,903365,2021-07-11 01:05:04,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-HK9D-P74Q-XDEJ-D6PGM,141.0,0.00735
11232554704713941615,902827,2021-07-09 13:20:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,1e-08,0.05
8631448910353510270,902827,2021-07-09 13:20:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.05
6270636180090520660,902826,2021-07-09 13:15:50,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-HK9D-P74Q-XDEJ-D6PGM,19712.0,0.0147
14662947973453731865,902658,2021-07-09 02:05:29,Remove Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
14943474977852013624,901393,2021-07-05 13:41:07,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
17056795954890059228,899963,2021-07-01 14:22:19,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
8879709503204003769,898006,2021-06-26 03:44:30,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
10995364897304583185,896463,2021-06-21 20:41:25,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
14672618512479671209,894622,2021-06-16 17:56:27,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
8743160366340344127,893847,2021-06-14 14:07:57,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0080808
11911570995483391366,892895,2021-06-11 22:48:16,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.00735
3529957903936724436,891849,2021-06-09 00:58:08,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
12388917560993365603,889978,2021-06-03 20:08:30,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
1352091338502523257,888267,2021-05-30 02:08:40,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
7291605762112363981,887734,2021-05-28 14:38:06,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0147
11115674611181182345,886100,2021-05-24 01:36:35,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.02205
2075273081214988527,885226,2021-05-21 15:06:28,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0588
940098131902342901,884606,2021-05-19 22:02:19,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.05145
4383977333705057541,884360,2021-05-19 05:26:43,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.05145
1569456137502917790,883567,2021-05-17 00:38:39,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.03675
1348293174368121773,883155,2021-05-15 21:13:26,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.03675
15263984593291960294,881736,2021-05-11 22:28:45,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
10045626704229746858,880300,2021-05-07 22:50:54,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
15351967805599600473,878908,2021-05-04 02:00:18,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.0294
11845709201035642436,878410,2021-05-02 16:39:26,Add Commitment,S-UNLX-YPAU-ERJT-DCHYB,,0.0,0.05145
9924444361773390248,843212,2021-01-24 19:10:45,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.01
1096315500279629964,842947,2021-01-24 01:32:20,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16391839694967694638,842897,2021-01-23 22:12:17,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15155580087331519078,673017,2019-10-08 00:26:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.00735
12062108873988814447,672441,2019-10-06 09:28:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.00735
5023056603854795803,672441,2019-10-06 09:28:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.0147
2007274172037746419,666569,2019-09-19 23:25:20,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-HK9D-P74Q-XDEJ-D6PGM,11700.0,0.1
2437333394317060447,576370,2019-01-10 14:26:35,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-HK9D-P74Q-XDEJ-D6PGM,57525.0,0.04
13166253228414342753,574248,2019-01-04 15:58:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.1
7386644899964444744,574247,2019-01-04 15:55:09,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.01
14980998934705444797,573877,2019-01-03 15:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UNLX-YPAU-ERJT-DCHYB,409.65682867,0.1
10103630860045601946,572852,2018-12-31 18:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UNLX-YPAU-ERJT-DCHYB,427.1860948,0.1
5485445234509958615,571564,2018-12-28 03:41:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UNLX-YPAU-ERJT-DCHYB,394.64389588,0.1
6410219929149455096,570899,2018-12-26 07:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UNLX-YPAU-ERJT-DCHYB,392.48250118,0.1
9531419969768583167,569924,2018-12-23 13:54:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UNLX-YPAU-ERJT-DCHYB,0.0,0.05
3350207889421863275,569923,2018-12-23 13:54:11,Reward Recipient Assignment,S-UNLX-YPAU-ERJT-DCHYB,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4046866461945379772,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,27.56,1.0
14433359872099136252,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,64.59999999,1.0
16576144940515034088,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,27.94,1.0
8029732249856187893,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,37.9,1.0
16251205390546585041,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,23.29,1.0
4879462958922764252,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.29,1.0
15128196838602752722,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,34.27,1.0
18119607420294115189,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,35.51,1.0
2980201037875720380,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.81,1.0
6858182889360828942,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.86,1.0
5350933536494549210,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.79,1.0
12956503946686761847,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.57,1.0
17487196194545049160,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.17,1.0
352574849563141918,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.78,1.0
5764339833190474836,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.15,1.0
10867036497512210421,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,34.79999999,1.0
6685757819906352499,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,37.93,1.0
13933729583160608337,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,200.02,1.0
17981235003379331746,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,35.65,1.0
735889963864101813,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,50.12,1.0
16900861036291631676,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.06,1.0
4626516979930378175,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,81.04,1.0
1692449985746543186,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,112.31,1.0
3283216462445538510,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,37.02,1.0
2654913413444180976,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,20.91,1.0
18353445734485901908,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,36.1,1.0
11750873960335907979,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,22.66,1.0
11392607361753006351,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.21,1.0
3406951575334993667,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,25.17,1.0
6708426862605794269,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,35.42,1.0
3371426714141322423,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.64,1.0
8325725457045628223,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,21.38,1.0
5318807683686319423,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.67,1.0
14894975827541842375,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,34.08,1.0
4965263999458167793,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,29.16,1.0
1116019503456907148,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,53.07,1.0
11355524610617776162,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.88,1.0
16587087294042311209,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,34.0,1.0
2663203062164751048,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,33.13,1.0
17871196654557098261,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,24.23,1.0
8369737580954061550,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,23.38,1.0
10909576357193085058,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,39.03,1.0
5170202645164671217,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,44.17,1.0
17385267300636912171,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,28.69,1.0
5510766097050756858,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNLX-YPAU-ERJT-DCHYB,37.9,1.0
