ID,Height,timestamp,Type,From,To,Amount,Fee
11371080948583013424,345009,2017-04-02 22:29:37,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
977876117491738057,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MZ2-BLYF-KB4V-4H44X,2.0,1.0001
1628160691888160843,335057,2017-03-06 02:58:43,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15805376074222787731,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,1.0,1.0
15504010935889929345,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,1.0,2.0
4488582714544122577,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,1.0,3.0
521737653933755895,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,2.0,2.0
15312882005855451299,334700,2017-03-05 02:55:06,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6721755926175563800,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,3.0,3.0
13842658144122873467,334640,2017-03-04 22:19:45,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9972582088898474344,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,2.0,2.0
16667335883761710640,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,2.0,2.0
5517150017074554877,334526,2017-03-04 14:57:24,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12414901646804173222,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,3.0,1.0
1287021939125264807,334373,2017-03-04 04:38:16,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7107829018719035919,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,3.0,3.0
1560240330432962771,334264,2017-03-03 21:32:07,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18385081097721594656,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,20.0,1.0
7028702382016358739,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,2.0,1.0
4984619575915668845,333582,2017-03-01 23:39:26,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13844206836035797933,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,5.0,2.0
8017291512299255065,332875,2017-02-28 00:02:10,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6802145968700030826,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,6.0,5.0
4409877399048481016,332519,2017-02-27 00:06:52,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
152919874389670155,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,5.0,5.0
4727889214142290512,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,2.0,2.0
10885964073892951683,331833,2017-02-25 02:28:44,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4956517805119224820,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,4.0,4.0
12302624753851358859,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5MZ2-BLYF-KB4V-4H44X,2.0,1.0
9685005099166065103,330303,2017-02-20 19:51:51,Ordinary Payment,S-5MZ2-BLYF-KB4V-4H44X,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14516588678695262630,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5MZ2-BLYF-KB4V-4H44X,10.0,2.0
1894183225466571388,327981,2017-02-14 07:57:30,Ordinary Payment,S-UTYX-8VPK-LQV5-B83XV,S-5MZ2-BLYF-KB4V-4H44X,2.0,1.0
