ID,Height,timestamp,Type,From,To,Amount,Fee
11582812354043814529,352880,2017-04-24 22:36:18,Reward Recipient Assignment,S-LRBZ-DY3T-CU7K-5HVKC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18083676412291684234,352665,2017-04-24 08:27:29,Reward Recipient Assignment,S-LRBZ-DY3T-CU7K-5HVKC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10227303971214774431,352637,2017-04-24 05:54:31,Reward Recipient Assignment,S-LRBZ-DY3T-CU7K-5HVKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6802129566529950600,352479,2017-04-23 19:37:41,Reward Recipient Assignment,S-LRBZ-DY3T-CU7K-5HVKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12334260772238376213,352478,2017-04-23 19:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LRBZ-DY3T-CU7K-5HVKC,3.0,1.0
2861009402634895230,352478,2017-04-23 19:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRBZ-DY3T-CU7K-5HVKC,3.0,1.0
905854710240285183,352250,2017-04-23 04:13:30,Reward Recipient Assignment,S-LRBZ-DY3T-CU7K-5HVKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11110487030277204389,352244,2017-04-23 03:55:28,Reward Recipient Assignment,S-LRBZ-DY3T-CU7K-5HVKC,S-LRBZ-DY3T-CU7K-5HVKC,0.0,1.0
5538043583242184062,351180,2017-04-20 04:38:45,Account Update,S-LRBZ-DY3T-CU7K-5HVKC,,0.0,1.0
11481299399820561952,351178,2017-04-20 04:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LRBZ-DY3T-CU7K-5HVKC,3.0,1.0
