ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QUWY-PAX3-2A8Z-EDB63,1.099e-05,0.0735
6996699155157334510,845368,2021-01-30 18:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,1.0786206,0.02205
7329641786120763627,845287,2021-01-30 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,3.59992753,0.02205
4966591510153598083,845208,2021-01-30 08:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,7.11952032,0.02205
8801739294900975935,845199,2021-01-30 07:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,7.4101727,0.02205
17371368986551131703,845133,2021-01-30 03:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,10.01508056,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,30.92271064,0.02205
15701231644752663360,845038,2021-01-29 20:59:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,15.68025297,0.02205
1106965667987634773,845030,2021-01-29 20:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,16.21655097,0.02205
15718263003485782903,844945,2021-01-29 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.76413491,0.02205
3076356894770394157,844910,2021-01-29 12:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.44593446,0.02205
4379731238791439406,844845,2021-01-29 08:04:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.5995906,0.02205
8198921131473731235,844750,2021-01-29 01:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,19.83524921,0.02205
17425387423012535844,844692,2021-01-28 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,20.03542834,0.02205
8786911204518863192,844627,2021-01-28 17:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,19.79262043,0.02205
13905472608943514251,844586,2021-01-28 14:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,19.58023243,0.02205
547491209696005368,844577,2021-01-28 14:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,19.74379625,0.02205
7266722689267085306,844551,2021-01-28 12:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,19.72463717,0.02205
8004989336090347240,844518,2021-01-28 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,20.13486737,0.02205
7373396653839405265,844458,2021-01-28 06:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,19.79199931,0.02205
14756238165776809615,844354,2021-01-27 23:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,19.58594657,0.02205
11973830096919003374,844285,2021-01-27 18:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.33606012,0.02205
1554349221605187585,844239,2021-01-27 15:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,44.54143693,0.02205
15983371166680574507,844234,2021-01-27 15:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.19935016,0.02205
6267689644206524686,844199,2021-01-27 13:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.2369555,0.02205
4663272362307135426,844147,2021-01-27 09:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.46566971,0.02205
14461491920199658954,844144,2021-01-27 09:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.28822849,0.02205
12063266612705075783,844070,2021-01-27 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.38436758,0.02205
16013693701098241201,844045,2021-01-27 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.82874645,0.02205
7583903142859786705,844036,2021-01-27 02:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.82775943,0.02205
15289579748822906998,844008,2021-01-27 00:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.96567081,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.97462376,0.02205
17842785230198203556,843950,2021-01-26 20:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.36402909,0.02205
14528179388383135299,843905,2021-01-26 17:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.7199537,0.02205
10881774806667473080,843902,2021-01-26 17:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.70052765,0.02205
3705153588552986771,843881,2021-01-26 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.00130625,0.02205
9148064977297339588,843865,2021-01-26 14:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.35834196,0.02205
17663743391331211434,843810,2021-01-26 11:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.84854014,0.02205
5850128293074976963,843806,2021-01-26 10:48:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.87068621,0.02205
2783180427666844010,843773,2021-01-26 08:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.77282718,0.02205
6413317620143052108,843737,2021-01-26 06:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.46795349,0.02205
12034920129233071545,843710,2021-01-26 04:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,46.03577144,0.02205
5709019344511384673,843663,2021-01-26 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.75793933,0.02205
5827509921562229976,843641,2021-01-25 23:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.31118767,0.02205
3576472056404624508,843634,2021-01-25 23:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.40563733,0.02205
6572105001252205369,843614,2021-01-25 21:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.25493533,0.02205
18125250023175561929,843584,2021-01-25 19:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.15780446,0.02205
12969321726762888180,843557,2021-01-25 18:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.43083468,0.02205
5708552963930730359,843548,2021-01-25 17:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.5268253,0.02205
7615798970716156977,843518,2021-01-25 15:36:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.75064919,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,43.68069846,0.02205
12790720577896526310,843447,2021-01-25 10:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.50703702,0.02205
2917500608214223363,843421,2021-01-25 09:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.98337046,0.02205
8161578102453561074,843368,2021-01-25 05:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.68991249,0.02205
16186834892392777047,843290,2021-01-25 00:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.83183805,0.02205
7443171320162490871,843282,2021-01-24 23:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.65173519,0.02205
7089700958343718115,843226,2021-01-24 20:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.44454737,0.02205
9058513120774350103,843184,2021-01-24 17:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.9283043,0.02205
3257498507815900858,843179,2021-01-24 16:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.84366586,0.02205
12439285055153864442,843124,2021-01-24 13:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.78482826,0.02205
7649894926125960002,843075,2021-01-24 09:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.60536405,0.02205
16417288974065413522,843066,2021-01-24 09:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.1576825,0.02205
10879211093149574727,843061,2021-01-24 08:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.47742112,0.02205
10318561941845176666,843039,2021-01-24 07:31:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.0285226,0.02205
3125328604966640881,843021,2021-01-24 06:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.07817926,0.02205
6863697078096820769,842870,2021-01-23 20:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.61619604,0.02205
3999653728137900381,842820,2021-01-23 16:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.31767249,0.02205
12780666894631377145,842810,2021-01-23 16:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.58872728,0.02205
3493715368503161473,842803,2021-01-23 15:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.65373505,0.02205
9933608604472753108,842727,2021-01-23 10:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.05604149,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,42.03537779,0.02205
9624832435437648023,842609,2021-01-23 03:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.4476896,0.02205
4350297000742029200,842587,2021-01-23 01:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.62279158,0.02205
13272560165836348634,842578,2021-01-23 00:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.82462013,0.02205
12920590281223461259,842551,2021-01-22 23:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.5509598,0.02205
2794340139902809015,842506,2021-01-22 20:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.7784793,0.02205
14205191556423859280,842472,2021-01-22 17:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,21.83938509,0.02205
15391742904936304921,842330,2021-01-22 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.08872577,0.02205
8187153799849441675,842261,2021-01-22 03:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.22185612,0.02205
3044368070757764818,842252,2021-01-22 03:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.97492759,0.02205
6803959111514767845,842250,2021-01-22 02:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.12263524,0.02205
2174845368131001543,842192,2021-01-21 23:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.61122235,0.02205
2750809339974712650,842154,2021-01-21 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.16231495,0.02205
1916205418737416873,842150,2021-01-21 20:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.50557149,0.02205
7378767984970949225,842030,2021-01-21 12:27:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.09553848,0.02205
4674040180318573961,842022,2021-01-21 11:56:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.95687745,0.02205
3970108516270479028,842008,2021-01-21 11:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.19865804,0.02205
16515592534123563001,841922,2021-01-21 05:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.0145609,0.02205
13405396782905447,841915,2021-01-21 04:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.05189263,0.02205
7879515786117083538,841876,2021-01-21 02:06:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.32076347,0.02205
5896761783127847496,841865,2021-01-21 01:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.42838012,0.02205
1766405143722916554,841858,2021-01-21 00:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.50976018,0.02205
13418038509875810650,841855,2021-01-21 00:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.51843103,0.02205
4622772880804960036,841845,2021-01-21 00:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.41634633,0.02205
5138193687073006462,841829,2021-01-20 23:00:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.65014144,0.02205
6044115377362410076,841817,2021-01-20 22:09:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.80526353,0.02205
1243506311590634081,841669,2021-01-20 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.68233377,0.02205
7041317316338054078,841631,2021-01-20 09:43:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.19302297,0.02205
12038853359249248650,841609,2021-01-20 08:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.25216401,0.02205
12427578014443095874,841606,2021-01-20 08:01:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,22.18890143,0.02205
3415134153804671759,841585,2021-01-20 06:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.23822812,0.02205
14688451790326858258,841462,2021-01-19 22:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.02483486,0.02205
5158190311787109300,841455,2021-01-19 22:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.25995136,0.02205
12677416556743063442,841436,2021-01-19 20:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.27604291,0.02205
7187766339702272981,841325,2021-01-19 13:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.76282809,0.02205
1825609860849292118,841308,2021-01-19 12:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.68792449,0.02205
8877888689828821940,841265,2021-01-19 09:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.53229846,0.02205
4942227401967195428,841233,2021-01-19 07:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.56604586,0.02205
16531342893143165772,841143,2021-01-19 01:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.83824127,0.02205
9526061428075855333,841095,2021-01-18 22:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.19283097,0.02205
17471106857538670335,841090,2021-01-18 21:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.07630603,0.02205
364576336627150943,841028,2021-01-18 17:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.3512034,0.02205
2844221275078046514,841013,2021-01-18 16:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.80054137,0.02205
4802320964390723132,840924,2021-01-18 10:45:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,28.10469933,0.02205
12896642118927710091,840922,2021-01-18 10:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,28.14950642,0.02205
7363978624545777900,840793,2021-01-18 01:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.61975411,0.02205
2108026874273199589,840790,2021-01-18 01:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.46881527,0.02205
18265282951062277205,840782,2021-01-18 01:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.89390438,0.02205
13848975796291911160,840738,2021-01-17 22:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.06571912,0.02205
7346515384905025391,840718,2021-01-17 20:51:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.49000673,0.02205
5827621531592835374,840700,2021-01-17 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.28624418,0.02205
3058773772994231116,840650,2021-01-17 16:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.02187495,0.02205
147712603329833009,840582,2021-01-17 11:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.73609097,0.02205
15957394645599865571,840577,2021-01-17 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.58761536,0.02205
7156941488864801070,840544,2021-01-17 09:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.15405448,0.02205
7086451877126738680,840503,2021-01-17 06:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.25610288,0.02205
11424297100476692262,840478,2021-01-17 04:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.28321787,0.02205
3703665710889349445,840423,2021-01-17 01:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.12219903,0.02205
15039190729144507389,840366,2021-01-16 21:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.02380128,0.02205
11025039450424867018,840358,2021-01-16 20:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.36912963,0.02205
8081811990895590009,840318,2021-01-16 18:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.77990204,0.02205
7683273240231069725,840271,2021-01-16 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.65782712,0.02205
9473370062189680360,840260,2021-01-16 14:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.82481259,0.02205
1840352554809380271,840176,2021-01-16 08:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,26.93868186,0.02205
7583125856848356330,840066,2021-01-16 01:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.19006972,0.02205
17492257345758175076,839967,2021-01-15 18:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,29.79074006,0.02205
2388736669986073273,839922,2021-01-15 15:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.9442199,0.02205
15322279364955235224,839869,2021-01-15 12:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.7326491,0.02205
10114306358660670474,839852,2021-01-15 11:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.68997546,0.02205
6636468956697678318,839828,2021-01-15 09:23:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.49750281,0.02205
17656259101133787850,839809,2021-01-15 08:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.48356097,0.02205
15868917988377081239,839730,2021-01-15 02:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.6762368,0.02205
11141636054849043937,839620,2021-01-14 19:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.04404311,0.02205
13894418461013237309,839613,2021-01-14 19:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.04914334,0.02205
11245418702736212818,839595,2021-01-14 17:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.0103682,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.75150041,0.02205
17792015068099921596,839537,2021-01-14 14:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,24.4186769,0.02205
6331408751042435872,839503,2021-01-14 11:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.6934484,0.02205
4439713849161828941,839490,2021-01-14 11:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,23.51737243,0.02205
10188994592014872437,839391,2021-01-14 04:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.22457362,0.02205
518879429935206227,839302,2021-01-13 22:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.30902548,0.02205
12502910718829503605,839237,2021-01-13 18:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,49.88333488,0.02205
5191685870680348199,839202,2021-01-13 15:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.20230048,0.02205
613078609720101629,839139,2021-01-13 11:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.57981181,0.02205
5136278315289095246,839109,2021-01-13 09:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QUWY-PAX3-2A8Z-EDB63,25.48581456,0.02205
