ID,Height,timestamp,Type,From,To,Amount,Fee
9272428280677562075,779734,2020-08-01 06:39:29,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-4Y3L-HTP3-9HX5-2QU9P,30.36055,0.02205
15230730154498223122,741626,2020-04-16 22:55:07,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-VTSJ-F53V-82L3-7RKXK,3.0,0.03675
13968209487807524338,740850,2020-04-14 18:53:30,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-VTSJ-F53V-82L3-7RKXK,26.0,0.03675
6688570215367776032,739395,2020-04-10 17:08:53,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.05145
9357225730573002099,738637,2020-04-08 14:21:39,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-9BVX-PYSH-Y7RB-7WQTP,19.0,0.02205
2956118601524471460,738465,2020-04-08 02:57:58,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-D79U-A9EM-D4V5-BP6FW,3.0,0.0294
14433311372234050892,738350,2020-04-07 19:08:56,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-VTSJ-F53V-82L3-7RKXK,4.0,0.02205
10819894039184157258,737747,2020-04-06 02:39:49,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-JWXM-HUKS-KHM3-7MNGN,17.0,0.0441
352033206772160669,733726,2020-03-25 20:44:28,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-VTSJ-F53V-82L3-7RKXK,5.0,0.0588
4524130060926744900,733095,2020-03-24 02:17:06,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-VTSJ-F53V-82L3-7RKXK,2.0,0.02205
9998496879010963614,732037,2020-03-21 03:46:15,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-VTSJ-F53V-82L3-7RKXK,8.0,0.0294
7594858609628532068,731947,2020-03-20 21:42:40,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-VTSJ-F53V-82L3-7RKXK,4.0,0.0588
5769121454037089963,731690,2020-03-20 04:05:21,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-3XQH-FX3P-FTND-9WM97,11.0,0.02205
9541498117790112725,731686,2020-03-20 03:50:30,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-H34V-UPTQ-3Z2X-4KT34,8.0,0.0294
13206346071443662914,731603,2020-03-19 22:33:52,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-VTSJ-F53V-82L3-7RKXK,2.0,0.0294
17990228301408782448,731171,2020-03-18 17:12:43,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-VTSJ-F53V-82L3-7RKXK,6.0,0.03675
16328199248793842380,731124,2020-03-18 14:11:11,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-VTSJ-F53V-82L3-7RKXK,10.0,0.0147
17535633712879150802,730865,2020-03-17 20:47:46,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-VTSJ-F53V-82L3-7RKXK,11.0,0.02205
14394639288624652787,730158,2020-03-15 20:52:24,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-VTSJ-F53V-82L3-7RKXK,8.0,0.0441
14530580727592775332,727136,2020-03-07 10:33:52,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-2A8G-3L25-A3F9-AP9RK,7.0,0.0441
14494666708140048348,725396,2020-03-02 13:49:14,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-57RV-FVJG-NABF-56J4X,2.0,0.0441
2239212747939980305,724526,2020-02-29 03:19:45,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-VTSJ-F53V-82L3-7RKXK,1.0,0.0294
13971726256853174271,723556,2020-02-26 10:16:58,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-VTSJ-F53V-82L3-7RKXK,2.0,0.00735
17282197277691115862,721394,2020-02-20 08:36:17,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-DH4A-JU4R-ER4Y-2PAJG,12.0,0.0294
1930763218702165562,720255,2020-02-17 04:33:51,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-VTSJ-F53V-82L3-7RKXK,9.0,0.0294
12938817118809216147,719376,2020-02-14 17:11:50,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-JZYV-GN9F-XQ4S-255E8,14.0,0.0294
10929246427789995491,718823,2020-02-13 04:24:33,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-VTSJ-F53V-82L3-7RKXK,23.0,0.0588
15392359330505286191,715006,2020-02-02 11:39:12,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-YCHY-BTMA-TRLY-EMLA3,12.0,0.0441
1107759664401475283,714776,2020-02-01 20:13:33,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-VTSJ-F53V-82L3-7RKXK,3.0,0.03675
16799235937856216286,714740,2020-02-01 17:54:07,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-73NJ-M39K-UFS6-ESUKF,5.0,0.0294
9847676911440436769,713131,2020-01-28 05:49:22,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-VTSJ-F53V-82L3-7RKXK,9.0,0.0588
18441674166003076239,712669,2020-01-26 22:50:46,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-TMXS-7SYM-M2YF-DRHLN,4.0,0.05145
4704654939049609817,712321,2020-01-25 23:32:49,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-VTSJ-F53V-82L3-7RKXK,1.0,0.05145
18124321868661853163,712187,2020-01-25 14:09:16,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-VTSJ-F53V-82L3-7RKXK,2.0,0.0147
11458498961516187654,711787,2020-01-24 11:44:05,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-VTSJ-F53V-82L3-7RKXK,1.0,0.0294
825770951967493040,711746,2020-01-24 09:00:31,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-J6EV-V6UN-7GQV-ET4ZE,3.0,0.03675
3071435451837749957,711088,2020-01-22 12:42:31,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-VTSJ-F53V-82L3-7RKXK,8.0,0.03675
18021035152925964527,711071,2020-01-22 11:41:16,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.08085
12176333091342663030,711018,2020-01-22 08:03:57,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-VTSJ-F53V-82L3-7RKXK,2.0,0.0294
8335378662093435276,710633,2020-01-21 05:57:19,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-5EGV-NN4C-FETC-FVGHZ,9.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTSJ-F53V-82L3-7RKXK,10.0,0.0441
