ID,Height,timestamp,Type,From,To,Amount,Fee
11488999979275072921,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,2.0,1.0001
15258190781299969284,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,1.0,1.0
5898963607855516948,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,1.0,3.0
6062098663108463869,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,2.0,2.0
4867844974165738954,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,3.0,3.0
3713417912132799716,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,2.0,2.0
3178096323692728427,334594,2017-03-04 19:47:39,Ordinary Payment,S-F8BH-38LU-8BMD-DW4HN,S-V27H-SVDV-FX9P-33PHA,187.0,1.0
7557996570689532626,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,2.0,2.0
17548300433959581314,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,3.0,1.0
4936908622082193840,334435,2017-03-04 08:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8BH-38LU-8BMD-DW4HN,3.0,1.0
18023214076712841704,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,3.0,3.0
12611220458702206933,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,20.0,1.0
305485127431141521,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,2.0,1.0
14212745540656616863,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,5.0,2.0
5583135836440185043,333450,2017-03-01 14:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8BH-38LU-8BMD-DW4HN,3.0,1.0
17999146653607885134,333158,2017-02-28 18:53:06,Reward Recipient Assignment,S-F8BH-38LU-8BMD-DW4HN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7060382166341099529,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,6.0,5.0
8625438767307192219,332778,2017-02-27 17:42:43,Reward Recipient Assignment,S-F8BH-38LU-8BMD-DW4HN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1538917373836712532,332768,2017-02-27 17:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8BH-38LU-8BMD-DW4HN,3.0,1.0
7093489271351720831,332710,2017-02-27 13:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8BH-38LU-8BMD-DW4HN,3.0,1.0
16067873943378198211,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,5.0,5.0
16618946426733073525,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,2.0,2.0
14215100133435393330,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,4.0,4.0
10209691706743758485,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8BH-38LU-8BMD-DW4HN,2.0,1.0
1101828434077320009,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,10.0,2.0
434180605748478218,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,2.0,2.0
2645993146559882356,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,3.0,2.0
5152767789743812742,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,10.0,6.0
10712929578019592105,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,10.0,6.0
7694955572889483031,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,6.0,6.0
6019777559098141366,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,5.0,1.0
4929370189560397397,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,5.0,1.0
12940262291630815702,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,12.0,1.0
4249112588284689071,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,7.0,3.0
3083160002852155675,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,10.0,3.0
16030693519947093331,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,10.0,3.0
4890552630788444546,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,20.0,1.0
1595174092062398055,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8BH-38LU-8BMD-DW4HN,10.0,1.0
4084738717569218896,326747,2017-02-10 20:41:26,Account Update,S-F8BH-38LU-8BMD-DW4HN,,0.0,1.0
9708159721744146328,326742,2017-02-10 20:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8BH-38LU-8BMD-DW4HN,5.0,1.0
