ID,Height,timestamp,Type,From,To,Amount,Fee
18148517445990050681,362445,2017-05-21 17:03:22,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1882854295411970764,362418,2017-05-21 15:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,1000.0,1.0
10661800822705607579,359659,2017-05-13 22:28:27,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17866263983746998592,359648,2017-05-13 21:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,1000.0,1.0
4607536664574439467,359182,2017-05-12 14:13:11,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
855708709499124276,359163,2017-05-12 12:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,1000.0,1.0
12612995190259801175,358223,2017-05-09 21:45:03,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,20004.0,1.0
393637042827700897,358212,2017-05-09 21:01:27,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20005.0,5.0
11774392328668824185,357855,2017-05-08 20:47:00,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5327226798094359703,357844,2017-05-08 19:53:56,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20000.0,5.0
5123926343911710388,355710,2017-05-02 20:39:06,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8235292501904427897,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BVJ-2ERP-SLHC-BVRBE,2.0,1.0001
8819830281319821605,340694,2017-03-21 20:37:23,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14718380010419749642,340692,2017-03-21 20:18:52,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20000.0,2.0
17072919148415961136,340385,2017-03-20 23:37:44,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
7317678393090879754,340383,2017-03-20 23:29:15,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20000.0,2.0
4126204607732642446,339674,2017-03-19 00:10:55,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
12623509480989938312,339672,2017-03-18 23:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,39999.0,1.0
17170418729176544176,339342,2017-03-18 01:51:49,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
10990097769036801794,339339,2017-03-18 01:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,39999.0,1.0
11008387415997610654,338753,2017-03-16 10:51:11,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
300858673244547346,338749,2017-03-16 10:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,11000.0,1.0
2116510632100661753,333492,2017-03-01 17:46:56,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
11200270344317052468,333490,2017-03-01 17:32:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,3999.0,1.0
3829209300704101474,333488,2017-03-01 17:26:17,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
18096596347788608157,333486,2017-03-01 17:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,3999.0,1.0
11165650006967887214,333482,2017-03-01 17:08:24,Ordinary Payment,S-8BVJ-2ERP-SLHC-BVRBE,S-RRP8-XJGE-3S35-2UP3N,975.0,1.0
8440332457814124012,333480,2017-03-01 17:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BVJ-2ERP-SLHC-BVRBE,976.0,1.0
