ID,Height,timestamp,Type,From,To,Amount,Fee
10872529093544473270,496389,2018-05-31 18:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3TJ-J786-PSY9-GD7Y6,514.5028032,1.0
10811832300101367137,486811,2018-05-04 22:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3TJ-J786-PSY9-GD7Y6,37.43999999,1.0
13101996038310431547,463720,2018-03-01 07:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3TJ-J786-PSY9-GD7Y6,366.24,1.0
10994532469414334387,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3TJ-J786-PSY9-GD7Y6,59.25,1.0
11388484877532824545,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3TJ-J786-PSY9-GD7Y6,20.28,1.0
130438046857126003,451357,2018-01-25 18:21:24,Reward Recipient Assignment,S-J3TJ-J786-PSY9-GD7Y6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4978791048754199271,451026,2018-01-24 20:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3TJ-J786-PSY9-GD7Y6,21.1,1.0
18020961377671013150,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3TJ-J786-PSY9-GD7Y6,20.07999999,1.0
16383379043794314751,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3TJ-J786-PSY9-GD7Y6,50.69,1.0
7411964718987377965,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3TJ-J786-PSY9-GD7Y6,20.5,1.0
12910759525826529355,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J3TJ-J786-PSY9-GD7Y6,20.5,1.0
16849776267695123691,443380,2018-01-03 10:53:52,Reward Recipient Assignment,S-J3TJ-J786-PSY9-GD7Y6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15382108370945511168,443379,2018-01-03 10:37:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J3TJ-J786-PSY9-GD7Y6,1.0,1.0
