ID,Height,timestamp,Type,From,To,Amount,Fee
6436622833633184193,589915,2019-02-17 12:55:46,Ordinary Payment,S-JP9M-9LPP-G7QN-A3WFA,S-6MB9-ZZXU-DVG6-46MG4,102.0,0.1
13773755264523157637,376026,2017-06-28 15:59:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,103.61,1.0
16675660731684857152,374255,2017-06-23 17:47:31,Ordinary Payment,S-JP9M-9LPP-G7QN-A3WFA,S-M2ZE-KNK4-R6V3-AHDKL,1738.02999999,1.0
18201688639753900743,374085,2017-06-23 06:03:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,554.65,1.0
6051853798649578837,373368,2017-06-21 05:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,128.73,1.0
6732149252101088467,372385,2017-06-18 11:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,525.91999999,1.0
11888683901310135752,371235,2017-06-15 06:47:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,102.36,1.0
8310724917100356085,369707,2017-06-11 00:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,100.52,1.0
4389421181008136953,368491,2017-06-07 14:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,115.55,1.0
12474107727396985160,367714,2017-06-05 10:49:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,100.63,1.0
10976697174745693505,366627,2017-06-02 10:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JP9M-9LPP-G7QN-A3WFA,110.67,1.0
15469697631886877487,364947,2017-05-28 17:14:47,Reward Recipient Assignment,S-JP9M-9LPP-G7QN-A3WFA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16079140626913133126,364940,2017-05-28 16:37:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JP9M-9LPP-G7QN-A3WFA,1.0,1.0
