ID,Height,timestamp,Type,From,To,Amount,Fee
1046280066859558330,779584,2020-07-31 20:54:05,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.06615
6242540646845844051,742505,2020-04-19 10:05:16,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-7BQT-ZXKM-HVPG-BWDPA,6.0,0.03675
15558255210762421639,741984,2020-04-17 22:58:12,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.05145
2257248850062994882,740630,2020-04-14 04:29:31,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.0441
827225606413624392,739528,2020-04-11 02:27:26,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-KTVE-ZZ9F-LQ4K-58Y9C,1.0,0.0441
2797791565818538769,738769,2020-04-08 23:15:47,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-QHJU-8LUB-KWCD-AXHUW,35.0,0.03675
15169589886922556928,737934,2020-04-06 15:19:09,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-ASZ5-DNVW-D2L4-7JDM5,3.0,0.03675
13485629536302804096,736533,2020-04-02 16:52:47,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-ASZ5-DNVW-D2L4-7JDM5,3.0,0.00735
2376384556727825819,735358,2020-03-30 10:21:35,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-ASZ5-DNVW-D2L4-7JDM5,11.0,0.0294
2076930344925815615,735123,2020-03-29 18:38:04,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.0441
8967143333852439379,732652,2020-03-22 20:51:43,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-JFNH-G8S9-HTQ8-7LQL2,14.0,0.05145
15447828037253941377,732213,2020-03-21 15:09:32,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.0588
16372063972256383659,731465,2020-03-19 12:59:15,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-KGBW-MVEP-RX2Y-9B4KG,3.0,0.05145
13733559172413424184,729689,2020-03-14 13:43:22,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-ASZ5-DNVW-D2L4-7JDM5,13.0,0.00735
5043739476013359096,728846,2020-03-12 05:42:43,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-ASZ5-DNVW-D2L4-7JDM5,7.0,0.0147
1916224085291422845,728384,2020-03-10 22:28:25,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-ASZ5-DNVW-D2L4-7JDM5,13.0,0.03675
14109220740511449233,727721,2020-03-09 01:30:40,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.0441
10871022732934369698,726907,2020-03-06 19:02:18,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-84NL-BBYS-FAVP-CKGCY,22.0,0.0294
1654812531911237402,726509,2020-03-05 16:12:16,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-ASZ5-DNVW-D2L4-7JDM5,3.0,0.05145
16015272535050714796,726402,2020-03-05 09:02:07,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-QG5G-8B6L-JNFQ-BFKU9,26.0,0.02205
9235948190946967178,726319,2020-03-05 03:22:18,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-ASZ5-DNVW-D2L4-7JDM5,14.0,0.03675
6571078644180946424,726216,2020-03-04 20:44:46,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-ASZ5-DNVW-D2L4-7JDM5,32.0,0.05145
1672285500113837050,724507,2020-02-29 01:51:52,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-UVX5-LRDW-2ENG-86Q76,5.0,0.05145
3469630478332724512,723523,2020-02-26 07:34:40,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-6HCF-LMMC-MMYT-HSWBG,2.0,0.0441
6650398905173764795,721298,2020-02-20 02:19:31,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-E66T-RVEY-Z8VC-2DDL7,5.0,0.0441
10866619567001499393,720502,2020-02-17 20:42:47,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-ASZ5-DNVW-D2L4-7JDM5,10.0,0.00735
5552536533231552470,719363,2020-02-14 16:28:57,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-ASZ5-DNVW-D2L4-7JDM5,6.0,0.03675
16605675727138670337,717651,2020-02-09 21:27:15,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-P5WT-QD4N-P5PF-38CQS,16.0,0.0588
16913829775253136039,717600,2020-02-09 17:45:28,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.0588
8827117538425844293,716128,2020-02-05 14:49:14,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-ASZ5-DNVW-D2L4-7JDM5,4.0,0.0588
16980699351229573391,715302,2020-02-03 07:48:04,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-ASZ5-DNVW-D2L4-7JDM5,4.0,0.0294
10601784160642860395,714791,2020-02-01 21:15:42,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.0294
13511299074124906067,713878,2020-01-30 08:03:45,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.0294
10542079719366455244,713727,2020-01-29 21:48:13,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.02205
8730595633839720257,712955,2020-01-27 18:13:52,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-ASZ5-DNVW-D2L4-7JDM5,5.0,0.0441
4200556685272895606,712400,2020-01-26 04:58:12,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.0294
16557299060342510419,712144,2020-01-25 11:39:31,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-S9NR-J5WN-SQ5H-5B566,2.0,0.00735
15975181625044260447,712118,2020-01-25 09:35:39,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-GUCL-JKNF-D3UX-688AG,12.0,0.05145
14605216612645597300,710966,2020-01-22 04:45:40,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-U9AC-3V8M-CX72-FWAAS,1.0,0.02205
13892964520334197997,710621,2020-01-21 05:21:36,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.00735
3077155727355388874,709582,2020-01-18 07:54:29,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-ASZ5-DNVW-D2L4-7JDM5,7.0,0.0147
9639351767812712906,709534,2020-01-18 04:08:50,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-C8ED-ZYRV-SCWH-8VWXF,4.0,0.02205
17157955890331312962,709483,2020-01-18 00:54:32,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-ASZ5-DNVW-D2L4-7JDM5,5.0,0.0147
629064924836088340,708377,2020-01-14 23:08:20,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-L9KZ-RJ6V-DSYJ-CZUBW,5.0,0.02205
10168341685567429720,708208,2020-01-14 11:35:16,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-ASZ5-DNVW-D2L4-7JDM5,7.0,0.00735
4801643412656763096,708137,2020-01-14 07:15:48,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-NJJW-62XP-38FV-ACS9P,3.0,0.0294
6632498599355974405,707643,2020-01-12 21:33:13,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASZ5-DNVW-D2L4-7JDM5,10.0,0.0441
