ID,Height,timestamp,Type,From,To,Amount,Fee
1878738916967914074,779693,2020-08-01 04:06:09,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-4Y3L-HTP3-9HX5-2QU9P,29.44875,0.06615
4301772069521039016,742207,2020-04-18 14:29:30,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-VSM5-U2Y8-H746-ESVTP,26.0,0.0441
17740777510622399956,740275,2020-04-13 03:57:50,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-VSM5-U2Y8-H746-ESVTP,2.0,0.0441
7128052317090651894,738421,2020-04-08 00:02:29,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-6HEU-PTRF-UEYY-DDEVM,1.0,0.02205
18424199428197484755,737312,2020-04-04 21:15:03,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-7MSH-8KR3-C6KZ-5UWNQ,2.0,0.0441
2386162033194342869,736639,2020-04-03 00:09:18,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-VSM5-U2Y8-H746-ESVTP,3.0,0.0588
9546916007698531595,735063,2020-03-29 14:31:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-CHLN-JF8G-35X2-B7GRN,2.0,0.0588
16425695269156403984,734039,2020-03-26 17:45:11,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-VSM5-U2Y8-H746-ESVTP,2.0,0.03675
4476598109601813988,732723,2020-03-23 01:32:04,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-S2KW-MKQU-JH8F-E54XH,1.0,0.05145
17906472199630928938,731720,2020-03-20 06:29:59,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-AXQP-HK3U-KD35-HJRN4,3.0,0.05145
17943864728022435538,731297,2020-03-19 01:53:28,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-MLFG-2U3M-7CSW-DSHTU,1.0,0.0147
9668031902710452549,731193,2020-03-18 18:41:03,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-VSM5-U2Y8-H746-ESVTP,2.0,0.05145
3485391823819090448,730210,2020-03-16 00:49:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-R2WV-2WNS-L42M-ED5YR,3.0,0.00735
5348640667461570180,729473,2020-03-13 23:31:19,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-5QEW-EYDX-JW5Z-4J5WM,9.0,0.03675
7466933204068099095,729355,2020-03-13 15:47:45,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-RUKJ-7692-PK3M-66DZD,7.0,0.03675
3676254503321293692,728452,2020-03-11 02:41:21,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-VSM5-U2Y8-H746-ESVTP,20.0,0.03675
7001852214263634742,728255,2020-03-10 13:20:00,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-684H-2HWT-X9WE-FC8N6,2.0,0.0441
3679999384061813451,727127,2020-03-07 09:33:24,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-VSM5-U2Y8-H746-ESVTP,4.0,0.0441
10088004044300323821,715344,2020-02-03 10:25:38,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-YPK9-CKCW-GTUH-DBZ6H,11.0,0.05145
8691260495571123112,715276,2020-02-03 05:39:08,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-VSM5-U2Y8-H746-ESVTP,7.0,0.05145
3681558721590717916,713458,2020-01-29 03:25:48,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-VSM5-U2Y8-H746-ESVTP,2.0,0.0588
9944910811447553721,711944,2020-01-24 22:16:28,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-VSM5-U2Y8-H746-ESVTP,1.0,0.02205
14376477723885640139,711327,2020-01-23 04:20:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-LPBT-LZTW-2ZXH-CWQQ8,11.0,0.0441
12692393916459154534,710418,2020-01-20 15:37:04,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-VSM5-U2Y8-H746-ESVTP,3.0,0.0147
2063892592671478960,709565,2020-01-18 06:42:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-NSSZ-22KF-FMYY-BKN46,1.0,0.02205
15938422708056449585,709533,2020-01-18 04:03:11,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-VSM5-U2Y8-H746-ESVTP,2.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VSM5-U2Y8-H746-ESVTP,10.0,0.0588
