ID,Height,timestamp,Type,From,To,Amount,Fee
14172082702946309130,558675,2018-11-22 01:54:04,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-3TJW-R7K4-BAJ3-E2VZG,87.46428193,0.00735
6620334631009176445,557575,2018-11-18 23:52:32,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
9650237568120361731,557573,2018-11-18 23:40:59,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
10783570575683994428,557570,2018-11-18 23:28:40,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
16285893858840602206,557570,2018-11-18 23:28:40,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-2688-JM4H-H9T6-7VMDT,0.00735,0.00735
12180913952032079932,557565,2018-11-18 23:11:57,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
14950930356788983046,557565,2018-11-18 23:11:57,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
7973072973624074367,557565,2018-11-18 23:11:57,Ordinary Payment,S-M37W-RE72-38U5-83494,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
15841826364763600814,557561,2018-11-18 23:06:34,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
16350255573645256074,557561,2018-11-18 23:06:34,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.00735
4450735915498381435,557561,2018-11-18 23:06:34,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.00735
5903528058171168873,557561,2018-11-18 23:06:34,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
2367196121653575610,557560,2018-11-18 23:05:32,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
5007095785791895053,557560,2018-11-18 23:05:32,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.00735
12619721361174017500,557559,2018-11-18 23:02:18,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
13351956041728744683,557559,2018-11-18 23:02:18,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
11279135429735261745,557556,2018-11-18 22:55:47,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
13052804205355945711,557556,2018-11-18 22:55:47,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.00735
14551099120444500921,557555,2018-11-18 22:53:52,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
3697347225720727287,557554,2018-11-18 22:53:18,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.0147
15093044195164454939,557551,2018-11-18 22:40:33,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0147
433154592342632263,557541,2018-11-18 22:11:21,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0147
2337915670944673774,557541,2018-11-18 22:11:21,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.00735
5250815265949269649,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0147
9055091029126939427,557541,2018-11-18 22:11:21,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
14729506363767781821,557539,2018-11-18 22:07:08,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
17944136543132851099,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
11023084640277797259,557537,2018-11-18 21:56:20,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.02205
13431729331175623865,557536,2018-11-18 21:52:13,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0294
3782332163224559307,557536,2018-11-18 21:52:13,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-4CQD-TEVQ-PSHN-67MCG,0.00735,0.0294
4547307672885225415,557536,2018-11-18 21:52:13,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0294
1774553317426109669,557535,2018-11-18 21:51:08,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0294
2859792730160386381,557535,2018-11-18 21:51:08,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0294
5379071220626056166,557535,2018-11-18 21:51:08,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0294
7982175884074560377,557535,2018-11-18 21:51:08,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.03675
15403726035885058827,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.05145
17063486000751195547,557525,2018-11-18 21:15:58,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.05145
17601404999559213085,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.0441
599207213641487685,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.05145
5225866641603395576,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.0441
13991968567886311827,557330,2018-11-18 07:58:13,Ordinary Payment,S-LMFN-WAYA-73U2-6HZWR,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-KQ7W-EN2C-2LRZ-EYSTD,1.1414454,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-KQ7W-EN2C-2LRZ-EYSTD,1.20754857,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-KQ7W-EN2C-2LRZ-EYSTD,1.62393695,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-KQ7W-EN2C-2LRZ-EYSTD,0.58232867,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-KQ7W-EN2C-2LRZ-EYSTD,1.38217661,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-KQ7W-EN2C-2LRZ-EYSTD,0.56011348,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-KQ7W-EN2C-2LRZ-EYSTD,2.18675303,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-KQ7W-EN2C-2LRZ-EYSTD,0.78598289,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-KQ7W-EN2C-2LRZ-EYSTD,1.4278769,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-KQ7W-EN2C-2LRZ-EYSTD,1.67847233,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-KQ7W-EN2C-2LRZ-EYSTD,0.22852923,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-KQ7W-EN2C-2LRZ-EYSTD,1.06843886,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-KQ7W-EN2C-2LRZ-EYSTD,0.18636894,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-KQ7W-EN2C-2LRZ-EYSTD,0.28857856,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-KQ7W-EN2C-2LRZ-EYSTD,0.04758214,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-KQ7W-EN2C-2LRZ-EYSTD,0.52588417,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-KQ7W-EN2C-2LRZ-EYSTD,1.221549,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-KQ7W-EN2C-2LRZ-EYSTD,0.5243518,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-KQ7W-EN2C-2LRZ-EYSTD,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-KQ7W-EN2C-2LRZ-EYSTD,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-KQ7W-EN2C-2LRZ-EYSTD,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-KQ7W-EN2C-2LRZ-EYSTD,0.77718653,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-KQ7W-EN2C-2LRZ-EYSTD,0.37726693,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-KQ7W-EN2C-2LRZ-EYSTD,1.39180184,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-KQ7W-EN2C-2LRZ-EYSTD,0.35045233,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-KQ7W-EN2C-2LRZ-EYSTD,1.47161338,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-KQ7W-EN2C-2LRZ-EYSTD,3.24381294,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-KQ7W-EN2C-2LRZ-EYSTD,1.28528006,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-KQ7W-EN2C-2LRZ-EYSTD,2.07907355,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-KQ7W-EN2C-2LRZ-EYSTD,1.44675459,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-KQ7W-EN2C-2LRZ-EYSTD,3.47525036,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-KQ7W-EN2C-2LRZ-EYSTD,0.81788858,0.00735
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-KQ7W-EN2C-2LRZ-EYSTD,1.64848164,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-KQ7W-EN2C-2LRZ-EYSTD,1.01833837,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-KQ7W-EN2C-2LRZ-EYSTD,1.01242343,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-KQ7W-EN2C-2LRZ-EYSTD,1.52062374,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-KQ7W-EN2C-2LRZ-EYSTD,0.40704657,0.02205
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-KQ7W-EN2C-2LRZ-EYSTD,0.18049407,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,,138.0681113,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-KQ7W-EN2C-2LRZ-EYSTD,1.68083942,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-KQ7W-EN2C-2LRZ-EYSTD,0.61550385,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-KQ7W-EN2C-2LRZ-EYSTD,2.8913737,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-KQ7W-EN2C-2LRZ-EYSTD,1.62266398,0.0147
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-KQ7W-EN2C-2LRZ-EYSTD,1.6462405,0.0147
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-KQ7W-EN2C-2LRZ-EYSTD,3.76898427,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-KQ7W-EN2C-2LRZ-EYSTD,0.27099733,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-KQ7W-EN2C-2LRZ-EYSTD,0.71578685,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-KQ7W-EN2C-2LRZ-EYSTD,1.14762395,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-KQ7W-EN2C-2LRZ-EYSTD,1.46116803,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-KQ7W-EN2C-2LRZ-EYSTD,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KQ7W-EN2C-2LRZ-EYSTD,0.50632779,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-KQ7W-EN2C-2LRZ-EYSTD,0.73481572,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-KQ7W-EN2C-2LRZ-EYSTD,0.60736153,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,,53.20015664,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-KQ7W-EN2C-2LRZ-EYSTD,2.23713249,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-KQ7W-EN2C-2LRZ-EYSTD,0.61696891,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-KQ7W-EN2C-2LRZ-EYSTD,2.19511915,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-KQ7W-EN2C-2LRZ-EYSTD,2.57939692,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-KQ7W-EN2C-2LRZ-EYSTD,1.50703467,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-KQ7W-EN2C-2LRZ-EYSTD,1.98059305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-KQ7W-EN2C-2LRZ-EYSTD,1.43962369,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-KQ7W-EN2C-2LRZ-EYSTD,3.42584766,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-KQ7W-EN2C-2LRZ-EYSTD,0.49852871,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-KQ7W-EN2C-2LRZ-EYSTD,4.67067622,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-KQ7W-EN2C-2LRZ-EYSTD,2.46236117,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-KQ7W-EN2C-2LRZ-EYSTD,1.69929472,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-KQ7W-EN2C-2LRZ-EYSTD,0.4541246,0.02205
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-KQ7W-EN2C-2LRZ-EYSTD,0.02243987,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-KQ7W-EN2C-2LRZ-EYSTD,2.24080532,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-KQ7W-EN2C-2LRZ-EYSTD,0.18421377,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-KQ7W-EN2C-2LRZ-EYSTD,0.84497275,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-KQ7W-EN2C-2LRZ-EYSTD,0.29905959,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-KQ7W-EN2C-2LRZ-EYSTD,0.5208936,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-KQ7W-EN2C-2LRZ-EYSTD,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-KQ7W-EN2C-2LRZ-EYSTD,0.82029009,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-KQ7W-EN2C-2LRZ-EYSTD,1.59484007,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-KQ7W-EN2C-2LRZ-EYSTD,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-KQ7W-EN2C-2LRZ-EYSTD,1.01746424,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-KQ7W-EN2C-2LRZ-EYSTD,17.53769148,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-KQ7W-EN2C-2LRZ-EYSTD,0.59091277,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-KQ7W-EN2C-2LRZ-EYSTD,3.2514238,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-KQ7W-EN2C-2LRZ-EYSTD,46.00145398,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-KQ7W-EN2C-2LRZ-EYSTD,1.58504881,0.03675
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-KQ7W-EN2C-2LRZ-EYSTD,1.82539273,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KQ7W-EN2C-2LRZ-EYSTD,2.7940475,0.0294
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-KQ7W-EN2C-2LRZ-EYSTD,6.99546977,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-KQ7W-EN2C-2LRZ-EYSTD,1.53206823,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-KQ7W-EN2C-2LRZ-EYSTD,2.18819682,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-KQ7W-EN2C-2LRZ-EYSTD,5.79891623,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-KQ7W-EN2C-2LRZ-EYSTD,0.16225642,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-KQ7W-EN2C-2LRZ-EYSTD,29.01094423,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-KQ7W-EN2C-2LRZ-EYSTD,49.22341088,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-KQ7W-EN2C-2LRZ-EYSTD,12.59180516,0.00735
8397843546631214417,540843,2018-10-03 04:17:46,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-KQ7W-EN2C-2LRZ-EYSTD,0.37482729,0.0735
15170793751466915722,540797,2018-10-03 01:09:24,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-X7S4-TK4M-8P8G-75GVA,0.70614642,0.1176
9271753916771865049,540790,2018-10-03 00:26:10,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-KQ7W-EN2C-2LRZ-EYSTD,0.71282579,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-KQ7W-EN2C-2LRZ-EYSTD,1.0,0.0294
