ID,Height,timestamp,Type,From,To,Amount,Fee
10619570986731289859,439591,2017-12-23 20:41:12,Ordinary Payment,S-4UFJ-AG69-5RSE-HC7HS,S-MY2Q-JKR3-5DGS-H3QSH,4200.0,1.0
13629143716928972941,391937,2017-08-12 14:00:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,52.96133368,1.0
4427689949280386055,391574,2017-08-11 13:35:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,876.56109262,1.0
17984355482546197709,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,23.05416757,1.0
7659997673545081188,390860,2017-08-09 13:37:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,21.28621336,1.0
2251253841541964627,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,50.78582309,1.0
12126050874686227763,390120,2017-08-07 12:10:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,31.67488778,1.0
9351142521414971326,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,33.91628898,1.0
3152758718088666048,389362,2017-08-05 08:51:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,26.33114857,1.0
14891733819591657711,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,235.03647715,1.0
6523453064880108195,387252,2017-07-30 11:34:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,988.42579625,1.0
15628190754907367639,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,43.5032692,1.0
2432068172831488678,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,9.75035099,1.0
3049432506829681407,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,25.06374531,1.0
13889569942783948250,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,45.99429686,1.0
7913410073989746830,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,68.00462473,1.0
4217912769889276726,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4UFJ-AG69-5RSE-HC7HS,76.91216719,1.0
4257938959668943646,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3506945661632873398,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1023477284426742882,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1504671216156642324,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1717733089618556273,379577,2017-07-08 13:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4UFJ-AG69-5RSE-HC7HS,250.43,1.0
16208595665054928940,378792,2017-07-06 09:13:34,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5234230818791412203,378790,2017-07-06 09:03:57,Ordinary Payment,S-4UFJ-AG69-5RSE-HC7HS,S-V4EF-F4V8-CGX4-3UE2S,10.0,1.0
8359582018640626611,378790,2017-07-06 09:03:57,Ordinary Payment,S-4UFJ-AG69-5RSE-HC7HS,S-9XP6-9FEB-4P4P-C77QS,10.0,1.0
7888242412788557945,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,7.4893353,1.0
1497818594075396773,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,22.68801709,1.0
17567509794404613844,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,13.91494275,1.0
3767765374619612063,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,45.46354143,1.0
119426260379672306,376405,2017-06-29 17:36:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,922.75403194,1.0
11103080949076906391,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,17.53779568,1.0
7305054078483639246,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,36.13454256,1.0
9713575927308220037,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,7.41455004,1.0
13228298542835083386,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,10.97641594,1.0
14475289719378640712,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,39.97904791,1.0
4903306864013704542,374089,2017-06-23 06:14:27,Ordinary Payment,S-4UFJ-AG69-5RSE-HC7HS,S-MY2Q-JKR3-5DGS-H3QSH,201.0,1.0
3565258924921474605,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,46.12078736,1.0
1484792858171190956,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,18.60650059,1.0
17496127583921611835,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,49.46937855,1.0
15798592354588574052,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,105.44373998,1.0
18401306539770812840,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,31.28432312,1.0
16038452381529359733,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,20.43181554,1.0
12174807810896048716,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,24.67696271,1.0
16880569021208959366,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,18.55191622,1.0
17230874117693436116,370884,2017-06-14 07:16:49,Ordinary Payment,S-4UFJ-AG69-5RSE-HC7HS,S-MY2Q-JKR3-5DGS-H3QSH,1000.0,1.0
11091942560502174002,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,62.67753758,1.0
17773054443517351170,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,15.10664177,1.0
6991709299719548073,370104,2017-06-12 02:46:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,53.9187627,1.0
2072557252471904625,369718,2017-06-11 00:44:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UFJ-AG69-5RSE-HC7HS,1004.48491476,1.0
17935003257657743222,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6350271647360062688,369123,2017-06-09 09:35:44,Account Update,S-4UFJ-AG69-5RSE-HC7HS,,0.0,1.0
1778386685956937552,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4UFJ-AG69-5RSE-HC7HS,0.00600198,1.0
11554982178811337497,368077,2017-06-06 10:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4UFJ-AG69-5RSE-HC7HS,0.69949829,1.0
13517581989835110074,367871,2017-06-05 21:23:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4UFJ-AG69-5RSE-HC7HS,1.0,1.0
17880256900275724428,367861,2017-06-05 20:46:55,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8352773049542081720,367689,2017-06-05 08:41:16,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14783485662092171107,367682,2017-06-05 08:23:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UFJ-AG69-5RSE-HC7HS,6.0,1.0
15214630101104159538,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13253410818363482129,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4UFJ-AG69-5RSE-HC7HS,1.05269888,1.0
14359984157733723646,366804,2017-06-02 22:05:26,Reward Recipient Assignment,S-4UFJ-AG69-5RSE-HC7HS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13157713831530719615,366798,2017-06-02 21:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4UFJ-AG69-5RSE-HC7HS,1.0,1.0
