ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S6E5-M2UN-P29B-G74QX,6.59e-06,0.0735
324887879068644459,649443,2019-08-03 01:51:06,Ordinary Payment,S-GVH9-PUWM-FDWU-F9AY2,S-S6E5-M2UN-P29B-G74QX,1.0,0.1
11407926618173143714,647230,2019-07-27 20:47:42,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-GVH9-PUWM-FDWU-F9AY2,6.0,0.1
2228860203099570207,641183,2019-07-10 23:18:03,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-A74W-433D-WXPE-7P2J4,15500.0,0.2205
1250924783524355802,641108,2019-07-10 18:11:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,34.36119169,0.05145
8245918436233426379,638021,2019-07-02 02:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.74045769,0.05145
3228566474731222934,635194,2019-06-24 04:24:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,34.86786168,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.10070263,0.05145
1895723332110388301,632874,2019-06-17 17:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6E5-M2UN-P29B-G74QX,14637.76042554,1.0
2984176949128009458,632368,2019-06-16 07:04:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,41.91196744,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.58130379,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.0952969,0.05145
16658431069934080278,629346,2019-06-07 20:22:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,30.50814434,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.76577932,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.01942946,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,34.33655846,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,29.18154139,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,31.31380289,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.40440367,0.05145
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,44.94407994,0.05145
5121954357726786829,621481,2019-05-16 20:35:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.63255461,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.31829338,0.05145
6641933517870397140,619459,2019-05-11 04:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.23406168,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.88876585,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,27.00766921,0.05145
17659229977237287855,616020,2019-05-01 14:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.22147573,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.28068538,0.05145
12874987103269915724,613237,2019-04-23 19:17:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.78119464,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.58891949,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.94885282,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,33.52978686,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,26.13374045,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.61407714,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.13918776,0.05145
1825408000901470699,606985,2019-04-06 07:41:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.90322073,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.55373699,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.14127903,0.05145
17682856532424228032,605098,2019-04-01 00:52:58,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,149.0,0.1
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.42108816,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.20581646,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.29178409,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.48776848,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.06941514,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.06759945,0.05145
15775529032535595719,595129,2019-03-04 03:02:36,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,92.0,0.1
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.89987352,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.05041376,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.36066743,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.04852138,0.05145
16863009407383108915,588273,2019-02-12 22:33:55,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,320.0,0.1
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.42905508,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.23890674,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.86652532,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.0404197,0.05145
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.70579804,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.73222154,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.1285402,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.38374852,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.97164812,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.53852478,0.05145
10852507340030538942,580073,2019-01-20 23:33:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S6E5-M2UN-P29B-G74QX,0.0,0.4
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.23675223,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.07725163,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.80906464,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,27.32953742,0.05145
11945586766366541168,577940,2019-01-15 00:08:26,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,386.0,0.1
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.95625652,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.22010255,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.37754172,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.07113383,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.55101662,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.46408164,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.5343455,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.12422908,0.05145
8164118462485773277,572067,2018-12-29 13:34:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.96293934,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.89917443,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.11722057,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.69049414,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.00263819,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.47589932,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.32200684,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.10477433,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.18394304,0.05145
11509479932692859485,564275,2018-12-07 18:28:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S6E5-M2UN-P29B-G74QX,0.0,0.1029
10390641695543961117,564274,2018-12-07 18:25:44,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,276.0,0.1
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.15797297,0.05145
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.83946545,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,27.62334816,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.60869044,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.54990683,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.38825338,0.05145
9611849680071594684,560153,2018-11-26 05:40:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.56798112,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,29.25881257,0.05145
3269386939460704689,559273,2018-11-23 18:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.52009212,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.52292689,0.05145
264951138033313717,558829,2018-11-22 12:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.48489702,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.25249268,0.05145
1599047386940380128,557873,2018-11-19 20:28:15,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,188.0,0.1
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.44123202,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.72319908,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.38409295,0.05145
6444704223236039582,556780,2018-11-16 18:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.34354456,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.38097355,0.05145
1874047690518266604,554673,2018-11-10 21:17:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.01392236,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.58009903,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,26.65682692,0.05145
17137618017773399661,552252,2018-11-04 02:52:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S6E5-M2UN-P29B-G74QX,0.0,0.97755
3472946407812227301,552251,2018-11-04 02:39:56,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,140.0,1.0
6186966094373184099,551358,2018-11-01 14:27:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.74585536,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,27.15723123,0.05145
11445145388240358514,550814,2018-10-31 01:49:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.37138714,0.05145
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.59696967,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.92894287,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.67222039,0.05145
2482929152119119526,548705,2018-10-25 04:06:20,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,244.0,1.0
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.57669391,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.84650238,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.18516326,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,34.39245053,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.21809094,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,30.29711652,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.90998972,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.33610551,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.43157495,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.01606983,0.05145
12299038622453853758,540346,2018-10-01 18:49:42,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,306.0,1.0
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.0219651,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,27.12447929,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.45685627,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,26.04450443,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.52844514,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.78858413,0.05145
7308079987684734612,535769,2018-09-18 23:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.4899205,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.74889953,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,29.50465732,0.05145
6791319007337558963,533852,2018-09-13 14:58:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.87002223,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.45875223,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.52032968,0.05145
8891265459705632776,532440,2018-09-09 16:03:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.73176539,0.05145
2483122402252075552,532231,2018-09-09 02:13:09,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,532.0,0.1
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.02960026,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.3767594,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.39598874,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.4481786,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,32.32957269,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.62606316,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.19063729,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.37814309,0.05145
1847367787215028912,524400,2018-08-18 04:14:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.8263169,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.05569794,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,24.52085316,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.91583526,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,23.5189281,0.05145
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.07785938,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,28.61356951,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,22.16453375,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.3083255,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,21.03545229,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,25.54110425,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.45909076,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6E5-M2UN-P29B-G74QX,20.7331095,0.05145
