ID,Height,timestamp,Type,From,To,Amount,Fee
1489989628539133999,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKYW-V32A-W7JC-956GA,0.0,1.0
3510420344547303782,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKYW-V32A-W7JC-956GA,0.0,1.0
1277926370220466392,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKYW-V32A-W7JC-956GA,0.0,1.0
17653969519487866009,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKYW-V32A-W7JC-956GA,0.0,1.0
2742029669102327247,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKYW-V32A-W7JC-956GA,0.0,1.0
15353548872045281248,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKYW-V32A-W7JC-956GA,0.0,1.0
6819438700573962363,171893,2015-12-05 06:16:45,Ordinary Payment,S-DKYW-V32A-W7JC-956GA,S-Z2Z5-NV8P-X26Z-DG36S,42082.0,1.0
15482002139857876489,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DKYW-V32A-W7JC-956GA,0.0,1.0
13639366236281988104,105261,2015-06-01 20:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,308.88458726,1.0
8742589847221187495,103340,2015-05-27 11:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.51576686,1.0
3426992389429250630,101660,2015-05-22 18:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,319.62124787,1.0
3445947254776137733,100491,2015-05-19 13:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.14089875,1.0
8987782841440443951,99350,2015-05-16 07:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,324.69995935,1.0
627113465535255434,98035,2015-05-12 15:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,325.39179443,1.0
10488115543217890936,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,304.5254707,1.0
10375437989091866143,96341,2015-05-07 22:27:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.64232117,1.0
13579219263605287387,94610,2015-05-03 02:04:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,342.60996502,1.0
1171913100885741529,92850,2015-04-28 04:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,314.05302621,1.0
15241446278503726984,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,305.7490205,1.0
347608294677486789,90775,2015-04-22 08:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.24409042,1.0
7442437383548749987,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.7874853,1.0
11349910081868330660,87900,2015-04-14 08:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.74220735,1.0
3341083984413889644,86420,2015-04-10 04:59:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.77333527,1.0
3200240296711979454,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,305.50903219,1.0
16156344570166506589,83511,2015-04-02 01:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,307.60845095,1.0
2134098829294546650,82640,2015-03-30 14:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.62447431,1.0
1653355357209438247,81591,2015-03-27 16:14:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,308.17310114,1.0
6330071587023783618,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,306.81093837,1.0
11310392932585355332,78080,2015-03-17 20:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,302.94834329,1.0
2367201676771105600,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,311.48097878,1.0
16212166034675307067,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,313.65740175,1.0
14243931031489655065,73670,2015-03-05 12:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,302.8355698,1.0
11735105608202222904,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.15994633,1.0
4068443434042640364,71481,2015-02-27 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.59376874,1.0
18026383453496397640,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,313.0195977,1.0
4571874260884274669,69511,2015-02-21 22:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,352.70204338,1.0
15826677250268733551,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,305.53853648,1.0
18295360743782859747,67610,2015-02-16 14:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.513397,1.0
12680673195436983514,65910,2015-02-11 20:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,308.14568967,1.0
3502224030506186153,65420,2015-02-10 11:13:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.24318704,1.0
16739108151824939162,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,302.42422115,1.0
5555444142663393089,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DKYW-V32A-W7JC-956GA,0.0,1.0
184700216807574593,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DKYW-V32A-W7JC-956GA,0.0,1.0
4583733147938527576,63781,2015-02-05 21:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,308.64091764,1.0
8701575506769232698,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,305.6101704,1.0
17165932812658512915,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,302.03916628,1.0
1247240491834171941,61371,2015-01-30 03:35:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.2321675,1.0
16435115941014559062,60701,2015-01-28 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,304.77872356,1.0
1259665615349269526,59890,2015-01-26 01:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.76462035,1.0
5435828586595280888,59363,2015-01-24 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.50813924,1.0
15991112846536594476,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,302.60918787,1.0
11425780489312066816,58061,2015-01-20 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.17010247,1.0
5359121281840608411,56950,2015-01-17 19:02:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,307.58189186,1.0
14527490520184962788,56180,2015-01-15 16:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,326.314619,1.0
18436372171903310380,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.78880777,1.0
848372018838027336,55302,2015-01-13 04:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.31044214,1.0
15561788047123393628,54240,2015-01-10 04:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,311.78058907,1.0
5625844844464385365,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,303.94521629,1.0
8951554458087204361,52100,2015-01-04 05:11:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,302.18977944,1.0
4419388483187267433,51220,2015-01-01 18:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,302.27489807,1.0
5865213855798661737,50762,2014-12-31 11:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,301.13802929,1.0
4768598884691241033,50613,2014-12-31 01:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,306.02162109,1.0
2941558687713217334,50100,2014-12-29 15:17:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.39596426,1.0
12537180277369287801,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,304.78204436,1.0
2974049652607607254,49270,2014-12-27 07:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,331.13734764,1.0
1498537345532643736,48931,2014-12-26 08:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,300.40290929,1.0
8425269589901284380,48190,2014-12-24 06:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,339.24789885,1.0
9058476428715712007,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,311.67460734,1.0
18438792257358690133,47290,2014-12-21 18:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,303.71117988,1.0
18782376359669946,46440,2014-12-19 08:50:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,225.34253452,1.0
9901544296925653470,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,207.99544645,1.0
4873984680226976609,45353,2014-12-16 08:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,52.5623068,1.0
12350909258858777209,45203,2014-12-15 21:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,50.43128333,1.0
15320431662953333708,45038,2014-12-15 10:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,54.78241775,1.0
4053379541843895298,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,786.75222202,1.0
15103603810298979511,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,158.2605949,1.0
6053929051806573007,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,70.33972513,1.0
2611527138212690338,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,57.84334919,1.0
13969886893152655245,44205,2014-12-13 02:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,109.73930586,1.0
18105600811689353728,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,60.35040284,1.0
7109899603523294585,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,50.78004169,1.0
1399032143489354704,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,55.02730115,1.0
4798795691945835698,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,67.65729398,1.0
7376783528790317289,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,67.50446737,1.0
8918922417499658387,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,123.46182187,1.0
16079276824759492207,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,58.59811988,1.0
417662069227535129,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,249.40302686,1.0
7879671584859218032,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,263.91652945,1.0
9525097603235523930,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,84.77359814,1.0
14030610161400787079,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,107.2893086,1.0
15174813171124325994,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,166.08900954,1.0
5934488140907391628,42204,2014-12-07 12:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,82.03788917,1.0
1594636981697075913,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,77.33012807,1.0
10652057007156223030,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,74.23480041,1.0
17014140617715800629,41602,2014-12-05 19:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,82.25431845,1.0
2104495703718541619,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,96.63195957,1.0
16608191889546789388,41101,2014-12-04 10:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,71.02718945,1.0
17799218313392576389,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,66.57929004,1.0
3371485915643931615,40603,2014-12-03 00:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,100.29646746,1.0
10783966520902343506,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,97.88978206,1.0
7977878174644006273,40204,2014-12-01 22:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,154.89750221,1.0
15890152984974277352,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,52.89178228,1.0
2160284420726480400,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,75.94786363,1.0
7337209277709340629,39503,2014-11-29 23:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,78.81450662,1.0
15618447568877352482,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,54.78966702,1.0
9049841190341448408,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,52.54168688,1.0
14977683434870937027,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,67.00391275,1.0
14087109833163507838,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,129.45228926,1.0
2153576012201840050,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,94.91336935,1.0
13425461406069036389,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,175.60700806,1.0
2269979653272991510,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,103.36697737,1.0
12718830190816199316,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,87.88709069,1.0
9380106590087944877,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,143.28020293,1.0
14496579488595835570,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,136.04532932,1.0
7677457315962669086,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,88.7613861,1.0
452586597922345583,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,50.23115847,1.0
17386667988134631776,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,54.32335493,1.0
12939426741342753,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,159.00200267,1.0
14070909909238625426,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,55.29617278,1.0
11635990513826690868,36847,2014-11-22 13:04:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,202.85461827,1.0
3846624332240456481,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,90.56478275,1.0
13911054211314579913,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,153.13792188,1.0
93738248753908439,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,132.18736549,1.0
6422987200630549972,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,94.10379298,1.0
16648748950356407044,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,68.92038816,1.0
9917900438152472520,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,95.42311365,1.0
2343797151263481367,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,67.62675417,1.0
16651466030440681768,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,76.1417764,1.0
8344505866293212584,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,92.12270679,1.0
10608088111322262467,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,135.01596715,1.0
13994495042075861261,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,81.4105219,1.0
274747538408979844,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,74.88998038,1.0
10115418917277886192,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,97.04180702,1.0
14478238332453211447,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,74.25602106,1.0
15926861598153816049,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,53.01938542,1.0
14206201351403767275,34653,2014-11-16 09:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,206.73228781,1.0
12565659845827715055,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,107.58327072,1.0
4923056339505412099,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,90.8198288,1.0
6514551359934493935,34254,2014-11-15 06:39:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,200.10452892,1.0
17818817299320479894,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,100.78102718,1.0
4965293275877291808,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,59.71825724,1.0
11291852375941384307,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,142.70027662,1.0
12303093583120315658,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,114.49468366,1.0
11798804243524541372,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,52.29524888,1.0
10529024567942187135,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,89.32659711,1.0
16262988395030514294,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,157.32145056,1.0
694914769940849429,33373,2014-11-12 19:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,200.57130903,1.0
1807679820213221587,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,103.86628126,1.0
17712260628637115145,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,149.09300899,1.0
7315154292684530658,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,147.55981786,1.0
16332375053256410044,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,52.67559641,1.0
3353643125796173610,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,91.58623638,1.0
6819329832933493570,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,62.05735377,1.0
18151690427983037156,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,84.29816831,1.0
18170712127641346588,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,72.96127699,1.0
12095584593004246334,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,67.64040372,1.0
4998363856601174589,32201,2014-11-09 13:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,126.31335442,1.0
6642872099776949651,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,84.7095527,1.0
6373223669547453627,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,69.82276846,1.0
15224980123622158003,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,100.01316162,1.0
5098355527807597870,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,69.51534487,1.0
17687487565059386798,31701,2014-11-08 03:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DKYW-V32A-W7JC-956GA,65.85382104,1.0
