ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4F6-KR8Q-Z6EE-9FEMD,1e-08,0.78645
12349517512663140426,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,1.69839076,1.0
11403366094605675353,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,6.17017762,1.0
8523279933460265698,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,3.87774198,1.0
14945692366130244021,495941,2018-05-30 12:16:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,10.94475445,1.0
3105084109789611169,493408,2018-05-23 10:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,1.15091262,1.0
15775333963233092647,490880,2018-05-16 08:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,5.34608255,1.0
4134892240943641428,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,2.97507008,1.0
823519920977789666,485825,2018-05-02 04:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,4.05015623,1.0
13010907817963821631,483301,2018-04-25 03:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,10.05723777,1.0
11645410395009314740,480765,2018-04-18 00:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,3.84070179,1.0
3987148403400719701,478252,2018-04-11 00:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,4.12785798,1.0
598129894183542511,475714,2018-04-03 21:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,2.97279467,1.0
15660320900553710325,473188,2018-03-27 19:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,3.35027658,1.0
7405556722638652020,470675,2018-03-20 18:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,9.46172583,1.0
17886414085509883951,468161,2018-03-13 17:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,3.17768366,1.0
9744697501759797547,465620,2018-03-06 15:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,4.88003719,1.0
2658075501650045201,463108,2018-02-27 15:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,0.01496819,1.0
120912660524989176,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,6.20886604,1.0
10007834454913200507,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,26.90865563,1.0
13760907712226937412,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,17.90832372,1.0
18173114074532914481,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,33.23930905,1.0
16317790772158317523,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,18.04285731,1.0
14190262395098418058,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,21.11894055,1.0
13079858226934999619,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,28.70237027,1.0
7737006287739182250,414620,2017-10-15 00:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,28.06251223,1.0
5520701609440549663,412101,2017-10-07 23:42:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,43.22556098,1.0
3554949780628249346,409574,2017-09-30 21:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,900.48913498,1.0
3222057658907422086,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,729.87599767,1.0
12374673139896188946,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,5.663e-05,1.0
7862390047243222574,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,22.08194083,1.0
3960513421081405514,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,730.07276059,1.0
41455262269834772,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,4.24007889,1.0
4608268896467870492,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,14.97082257,1.0
17442702127258100567,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,31.44121058,1.0
11101305955896496648,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R4F6-KR8Q-Z6EE-9FEMD,23.63894462,1.0
16653293476037549156,396023,2017-08-24 00:18:48,Reward Recipient Assignment,S-R4F6-KR8Q-Z6EE-9FEMD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10053970064269506522,395279,2017-08-21 22:10:19,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-R4F6-KR8Q-Z6EE-9FEMD,12.0,1.0
13503214764918670469,394824,2017-08-20 15:47:09,Alias Assignment,S-R4F6-KR8Q-Z6EE-9FEMD,,0.0,1.0
8785560674105976255,394824,2017-08-20 15:47:09,Arbitrary Message,S-R4F6-KR8Q-Z6EE-9FEMD,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
13108379214403235877,394823,2017-08-20 15:41:33,Account Update,S-R4F6-KR8Q-Z6EE-9FEMD,,0.0,1.0
5681976120368289570,394817,2017-08-20 15:06:07,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-R4F6-KR8Q-Z6EE-9FEMD,2.0,1.0
6398136330015311455,394815,2017-08-20 14:49:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R4F6-KR8Q-Z6EE-9FEMD,1.0,1.0
