ID,Height,timestamp,Type,From,To,Amount,Fee
1350915208592235783,779773,2020-08-01 09:24:07,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-4Y3L-HTP3-9HX5-2QU9P,26.44875,0.0441
3015191086220520893,742416,2020-04-19 04:12:04,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.05145
12800556732693931072,741857,2020-04-17 14:27:54,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-QBMD-FJAC-FCE3-DXQ6G,18.0,0.02205
5137884942409218955,739956,2020-04-12 07:06:15,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-QBMD-FJAC-FCE3-DXQ6G,2.0,0.0441
12674499160747068388,738961,2020-04-09 12:11:29,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-845W-D56Q-GR4F-GZFQ9,2.0,0.0441
10291972115119852872,738890,2020-04-09 07:14:53,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-P7KV-Y7Y7-DQ8H-BL9RK,8.0,0.0588
1888865446774109858,736933,2020-04-03 20:04:41,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-K7MB-GQW6-HYBG-GPT2C,3.0,0.0588
12296370098853257229,736646,2020-04-03 00:51:13,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-QBMD-FJAC-FCE3-DXQ6G,16.0,0.0588
3460310911638255018,736557,2020-04-02 18:45:56,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.0147
9025082450787823143,735254,2020-03-30 03:18:55,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.02205
9997153881639204813,734503,2020-03-28 00:42:19,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-QBMD-FJAC-FCE3-DXQ6G,2.0,0.03675
16332294090669007647,729670,2020-03-14 12:38:10,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-35VT-4BWQ-KYPJ-22JSX,3.0,0.03675
14760598785879183328,729387,2020-03-13 17:40:46,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-M4JL-U4RH-K26Q-26JTV,9.0,0.0147
1926818211161267270,727704,2020-03-09 00:19:38,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-QBMD-FJAC-FCE3-DXQ6G,11.0,0.05145
10811221626805784460,727347,2020-03-08 00:53:32,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.05145
10916787583252507594,727258,2020-03-07 18:35:20,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-RFQF-7452-6XWU-5DQDG,1.0,0.03675
13836272776322548029,725914,2020-03-04 00:26:43,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-3FNA-GPFF-5GQZ-DAMNA,1.0,0.0588
8308103283535427700,724767,2020-02-29 19:11:53,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-QBMD-FJAC-FCE3-DXQ6G,2.0,0.0147
4887299953036001786,718405,2020-02-11 23:52:47,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.0147
1837747967699496634,717489,2020-02-09 10:26:29,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.05145
6519552532654542132,717360,2020-02-09 01:27:10,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-QBMD-FJAC-FCE3-DXQ6G,6.0,0.0294
17104217461000091161,716549,2020-02-06 19:03:52,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-EAYY-LMUA-QADP-7U654,4.0,0.05145
12196012315803937940,715417,2020-02-03 15:08:14,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-QBMD-FJAC-FCE3-DXQ6G,4.0,0.03675
9125113311112667254,714987,2020-02-02 10:29:05,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.0147
5814922973174321284,710568,2020-01-21 01:54:14,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-RWZ6-2W64-WBDR-FWYZB,8.0,0.03675
2695905924807528065,710224,2020-01-20 02:35:34,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-UU76-8C62-26YB-9Q2TE,1.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBMD-FJAC-FCE3-DXQ6G,10.0,0.03675
