ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E6XH-SEKB-6DMP-7TN82,4.39e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6XH-SEKB-6DMP-7TN82,1e-08,0.31605
10926837801129234396,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,41.15937062,1.0
11679604733843526082,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,92.05689474,1.0
4429689851281373015,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,91.3306365,1.0
1216570195213815127,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,110.52493604,1.0
1952019299666678995,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,30.25677524,1.0
2740716114734552304,372088,2017-06-17 16:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,48.87307683,1.0
7824488264102704852,371723,2017-06-16 15:38:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,685.51439294,1.0
13338408426260462207,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,61.24875494,1.0
11110565479590918056,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,38.32640912,1.0
244424466223549757,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,85.31136127,1.0
2916648906779100113,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,42.02236772,1.0
7309093377924336804,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,41.37099931,1.0
15645609685034463350,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,45.68795948,1.0
14949024848033593070,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,237.37150044,1.0
9636352839938154444,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,157.17410471,1.0
10927544203187989777,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,101.18966626,1.0
8454008775713531862,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,186.36769227,1.0
15522808994162657874,366962,2017-06-03 08:39:48,Ordinary Payment,S-E6XH-SEKB-6DMP-7TN82,S-WF2X-N35Q-D2D4-8Q7F2,6978.0,1.0
6833184619400135078,366866,2017-06-03 02:03:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,168.99393913,1.0
1567264251871653138,366492,2017-06-02 00:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,1024.03200979,1.0
14954539420797292481,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,118.31792717,1.0
10522588472322572936,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,102.16433844,1.0
5650663327348447557,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,196.87239431,1.0
15052746848260508740,365058,2017-05-29 00:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,116.7470416,1.0
12568699589452494638,364692,2017-05-27 23:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,1073.55206995,1.0
1663994013545860433,364493,2017-05-27 10:19:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,1026.03904996,1.0
2251839560498129431,364487,2017-05-27 09:53:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,82.70205991,1.0
10425831544568328983,364104,2017-05-26 08:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,610.9400622,1.0
5553094656289755478,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,84.06298783,1.0
1802777114149704598,363488,2017-05-24 15:21:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,842.45020812,1.0
15128760021232360306,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,93.59653038,1.0
15468890929048357940,362834,2017-05-22 19:33:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,1077.77702435,1.0
12924089232642619099,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,158.40966508,1.0
1267630846386750828,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,87.74445681,1.0
501655977881680936,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,45.7596969,1.0
6199517634860666565,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E6XH-SEKB-6DMP-7TN82,0.0,1.0
2037284736017991710,360697,2017-05-16 19:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E6XH-SEKB-6DMP-7TN82,2.40763434,1.0
1424109267200080080,360681,2017-05-16 18:39:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E6XH-SEKB-6DMP-7TN82,0.0,1.0
3950928627396627182,360679,2017-05-16 18:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E6XH-SEKB-6DMP-7TN82,20.72569921,1.0
17330236409511635474,360327,2017-05-15 19:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E6XH-SEKB-6DMP-7TN82,6.9667738,1.0
13437337540411732749,360310,2017-05-15 17:56:43,Reward Recipient Assignment,S-E6XH-SEKB-6DMP-7TN82,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18097524737124935192,359924,2017-05-14 15:55:45,Reward Recipient Assignment,S-E6XH-SEKB-6DMP-7TN82,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15580696608917582042,359915,2017-05-14 15:28:39,Reward Recipient Assignment,S-E6XH-SEKB-6DMP-7TN82,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15965872258994263039,359908,2017-05-14 14:54:33,Reward Recipient Assignment,S-E6XH-SEKB-6DMP-7TN82,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5588167537549383661,359867,2017-05-14 12:13:30,Reward Recipient Assignment,S-E6XH-SEKB-6DMP-7TN82,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5579099587791088231,359859,2017-05-14 11:44:46,Ordinary Payment,S-E6XH-SEKB-6DMP-7TN82,S-WF2X-N35Q-D2D4-8Q7F2,50.0,1.0
10958982222459078210,359858,2017-05-14 11:40:38,Ordinary Payment,S-E6XH-SEKB-6DMP-7TN82,S-WF2X-N35Q-D2D4-8Q7F2,1.0,1.0
2979030677068100966,359858,2017-05-14 11:40:38,Account Update,S-E6XH-SEKB-6DMP-7TN82,,0.0,1.0
18279764954950638995,359856,2017-05-14 11:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E6XH-SEKB-6DMP-7TN82,98.0,1.0
