ID,Height,timestamp,Type,From,To,Amount,Fee
10184095811690709503,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BRW-A7D8-3XCW-AN2NU,0.0,1.0
18381389603296898404,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,263.04100179,1.0
9175960918458188075,246693,2016-07-01 13:04:41,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,4759.0,1.0
14461954936209518369,242701,2016-06-20 08:24:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,278.09777055,1.0
14714566789447566311,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-2BRW-A7D8-3XCW-AN2NU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3243445111259005140,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,7.27119465,1.0
5385213551174017441,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,7.25111805,1.0
12713514557946609139,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,46.15144367,1.0
13063055811249195067,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,7.68127709,1.0
12629710265876680883,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,6.08086268,1.0
3348671747647476759,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,3.55467074,1.0
1210897795134630,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,2.52684051,1.0
1647798688974892981,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,8.78787546,1.0
16115516400379987312,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,3.9089387,1.0
2199611411423658898,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,159.09943774,1.0
8906209708257860975,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,4.0739732,1.0
5242495396827855477,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,5.79751915,1.0
2888832409683779924,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,6.74937072,1.0
884459708786129313,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,6.32089226,1.0
10898479438685086681,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,5.25269461,1.0
9338182666845552005,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,6.01396048,1.0
14873035388987358937,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,4.11898146,1.0
2643322489350996144,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,8.4283565,1.0
3602430677741688132,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,5.46613604,1.0
130561455257972836,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,3.78559363,1.0
15109259933159010969,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2BRW-A7D8-3XCW-AN2NU,7.40604333,1.0
4826154277583898544,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-2BRW-A7D8-3XCW-AN2NU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8927871349459182757,224500,2016-04-30 09:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,251.83361136,1.0
3878364764075752921,219700,2016-04-16 23:20:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,251.65774131,1.0
5870278387376340684,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,344.70562626,1.0
13936194649217132058,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,250.8758839,1.0
10112651600359946917,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,251.75537624,1.0
14186173385898210853,203200,2016-03-01 20:27:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,260.33481412,1.0
18090266196425898815,199200,2016-02-19 16:03:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,253.19866187,1.0
10501635767024055229,196701,2016-02-12 16:02:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,253.56232115,1.0
14989092510617427281,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,269.17670952,1.0
15510039069036615353,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,263.18669722,1.0
6865915774567830,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,258.2113554,1.0
910627647994074598,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,290.09070878,1.0
12128501339739833170,186600,2016-01-15 09:31:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,428.78279886,1.0
4637314549085833184,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,275.42755649,1.0
3991348615263371486,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,264.87061523,1.0
7738462637376460313,178500,2015-12-23 17:56:41,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,1603.0,1.0
8689176633499859391,177301,2015-12-20 09:10:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,256.16020572,1.0
3781293895621284221,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,278.96494597,1.0
17376194758349029027,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,252.34395404,1.0
3790776875617085027,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,253.58411864,1.0
10654487154919476540,166901,2015-11-21 06:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,297.65668144,1.0
17540989551979625415,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,265.39035004,1.0
42683158585193383,160591,2015-11-03 15:42:41,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,1474.0,1.0
6545454835976799521,158900,2015-10-29 22:20:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,255.138574,1.0
9230011061703205325,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,269.56616881,1.0
12549902313970078321,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,426.78433055,1.0
453053996625429271,152102,2015-10-10 21:44:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,268.31985255,1.0
7952018822794572734,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,255.01782078,1.0
1407675672324634462,146252,2015-09-24 12:34:59,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,1007.0,1.0
7488532490622993656,144200,2015-09-18 18:49:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,250.5226752,1.0
9840236907778942573,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,251.33636042,1.0
6710205228859764685,137300,2015-08-30 12:21:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,251.30219309,1.0
6430430596181500729,134600,2015-08-22 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2BRW-A7D8-3XCW-AN2NU,255.48451669,1.0
9511675163102876882,134453,2015-08-22 12:44:28,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,307.0,1.0
3188376565290993110,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-2BRW-A7D8-3XCW-AN2NU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8640914895517918162,127520,2015-08-03 03:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,309.10676958,1.0
6510191425220358408,124734,2015-07-26 07:34:39,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
519237508975607812,122680,2015-07-20 14:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.74274634,1.0
144554372386463163,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,307.90523972,1.0
4829687168044185598,114745,2015-06-28 09:41:02,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
9058002734242309369,112930,2015-06-23 07:37:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.05203322,1.0
17609146908208213470,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,309.56323901,1.0
14249458875683661913,105690,2015-06-03 01:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,302.10744634,1.0
7015770142125686070,104851,2015-05-31 16:50:03,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
12089058205186834360,102160,2015-05-24 04:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.23911867,1.0
10218501319936086792,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,301.06946365,1.0
3991749243110260786,96940,2015-05-09 15:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,306.08087431,1.0
16863980668925022078,94749,2015-05-03 11:31:40,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,1586.0,1.0
10536211182061959264,94190,2015-05-01 22:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.22959709,1.0
13476278077543251752,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,348.84367009,1.0
646846479707989275,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,332.06025058,1.0
7541852717652520442,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,303.29144184,1.0
15626522353889701387,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,302.02994137,1.0
12872188180688945285,82560,2015-03-30 09:16:04,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
13182901677351928427,81980,2015-03-28 18:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.59931079,1.0
17321288642171663142,78282,2015-03-18 10:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,311.05586267,1.0
8200033906921746660,75731,2015-03-11 07:07:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,301.55460511,1.0
9023854589587104443,73664,2015-03-05 12:22:40,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,1526.0,1.0
16894848303179640988,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,301.1081967,1.0
14906697922123360932,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,323.39204401,1.0
12085140569161574379,68750,2015-02-19 18:59:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.24446528,1.0
319576006699571076,66301,2015-02-12 22:28:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,301.7775965,1.0
2027427912600049625,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2BRW-A7D8-3XCW-AN2NU,0.0,1.0
16808638060450445463,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.73007244,1.0
456530234000150475,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2BRW-A7D8-3XCW-AN2NU,0.0,1.0
12187792554126084032,62491,2015-02-02 07:08:37,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,1618.0,1.0
3407485774285959749,62310,2015-02-01 18:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,302.18716179,1.0
6067390244301050280,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,303.09320495,1.0
3521649416601392086,59682,2015-01-25 10:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,402.12459145,1.0
14268465141761455401,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,302.32642598,1.0
180217635011948239,57180,2015-01-18 10:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,309.25656544,1.0
5746847026172073930,56220,2015-01-15 18:32:44,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
11968395861764675272,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,302.32890256,1.0
1815987938834725532,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.40827347,1.0
10269240305793196167,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,301.7972808,1.0
2668996523209588272,51518,2015-01-02 14:23:41,Ordinary Payment,S-2BRW-A7D8-3XCW-AN2NU,S-R7BA-X5MG-LQPV-CXC5Q,786.0,1.0
1697444109331975688,50520,2014-12-30 19:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,300.16406454,1.0
3788352146136277488,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2BRW-A7D8-3XCW-AN2NU,346.26240519,1.0
16739470435666580200,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-2BRW-A7D8-3XCW-AN2NU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1957984792284763987,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2BRW-A7D8-3XCW-AN2NU,9.64541755,1.0
13285754357659211039,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2BRW-A7D8-3XCW-AN2NU,29.57754416,1.0
17111912429206859319,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2BRW-A7D8-3XCW-AN2NU,24.83407353,1.0
12673678247425818975,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2BRW-A7D8-3XCW-AN2NU,43.33775687,1.0
17312730763682735388,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2BRW-A7D8-3XCW-AN2NU,13.31148768,1.0
9826185225798204538,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2BRW-A7D8-3XCW-AN2NU,14.48690988,1.0
877064698371555522,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2BRW-A7D8-3XCW-AN2NU,8.3412108,1.0
6787955092052707401,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-2BRW-A7D8-3XCW-AN2NU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10185227646448590900,47141,2014-12-21 08:13:36,Ordinary Payment,S-CQJM-L8MS-6H9Z-6XZ48,S-2BRW-A7D8-3XCW-AN2NU,3.0,1.0
