ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DHB5-YZA5-QHRL-92633,1e-08,0.7497
10793690217147449509,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.8538443,1.0
14204036247286773986,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.80529257,1.0
105433226537877030,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.43497032,1.0
15197694108243037023,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,11.08797386,1.0
147915802664264491,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.48791442,1.0
9851289893169981214,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.24603934,1.0
13229604534210195276,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.96193337,1.0
9710324075981388536,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.79268633,1.0
4708800706658048535,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.89664201,1.0
4564955247708495103,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.59495123,1.0
2704797713824647881,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.27880892,1.0
11998458304250093367,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.25855363,1.0
7976690771627723009,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.22732884,1.0
16401250835513485260,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,9.01896468,1.0
9944582803233288000,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.99888579,1.0
14915859196422446711,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,10.94745027,1.0
10942932724934586789,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.90412747,1.0
36428571105179726,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,12.32276028,1.0
15720840709363687817,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.12681487,1.0
6876465620197441588,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.00927669,1.0
4692099176263114825,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.77970482,1.0
9708201701145682650,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.49847107,1.0
5953011997920033167,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.56086964,1.0
5131518180708384135,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.76963337,1.0
13261377705426721068,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.82261672,1.0
17700978309550379251,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.23127567,1.0
9825305936435951505,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.33766476,1.0
5488889744587331316,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,9.00477992,1.0
4053058190101917706,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.093406,1.0
17991612458263676249,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.26389051,1.0
11632597173174250055,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.6035925,1.0
15632372649152485644,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.54696894,1.0
15853326417809242534,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.41833321,1.0
16363379187829908606,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.44226117,1.0
2299949744806559182,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.05267757,1.0
16786967883621361461,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.86776162,1.0
4684948648342888473,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.82443678,1.0
8905920394111854484,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.42899001,1.0
4654795615427694498,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.46142622,1.0
5321541187337977426,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.5316061,1.0
5816056572185020448,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.25345198,1.0
2262511473752988751,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.4888242,1.0
2120082110851282589,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,11.36465685,1.0
7084259666975678734,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.19847409,1.0
2780477154165706386,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.21417159,1.0
10458141114689336947,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.05094186,1.0
7050001024235640424,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.52670562,1.0
2845211315202801502,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.70578868,1.0
2752387449911831222,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.89995908,1.0
15529197761547716350,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.01578741,1.0
4082845604154794966,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.0160551,1.0
15492045779859575751,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.66605767,1.0
11147982668937249358,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,12.27739537,1.0
16608092166145655850,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.21769606,1.0
5673357979088190635,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.22721778,1.0
12189078146053959049,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.40978507,1.0
7388979313873885604,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DHB5-YZA5-QHRL-92633,1.06095801,1.0
5747944046912436872,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.02977602,1.0
7514345674807509450,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,0.57997837,1.0
11244124037682432188,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.97313121,1.0
2935532471374793145,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.34518353,1.0
479164787345936677,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.17067501,1.0
1186655333121325969,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.79714351,1.0
6648895245110998614,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.93672352,1.0
12711110036813819094,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.18823343,1.0
16423175477651800014,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.9120208,1.0
18023285656997645261,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.96584142,1.0
4783447024389454730,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.54765007,1.0
17443985147568108279,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.10382349,1.0
1235722980929401653,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.09908949,1.0
4223888156043363691,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.41066485,1.0
2776101875218113025,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.01582904,1.0
4840115244727124783,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.93882441,1.0
5314058757250908457,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.54865858,1.0
6088737696534942016,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.5602841,1.0
5184384692236705819,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.42229183,1.0
14632478259776446231,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.78399808,1.0
13317727760715635281,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,8.95555857,1.0
18012566684523706657,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.0128037,1.0
3702030516336901204,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.71816062,1.0
18026014562239864820,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.78365379,1.0
7107357901167034509,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.9743922,1.0
7784847618338516034,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.07253363,1.0
12022952063072366999,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.43851038,1.0
11537460741069879730,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.94917661,1.0
11136364983013641296,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.43306981,1.0
7161214040285828574,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.42221049,1.0
5040169581950035910,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.86514933,1.0
7966033060872648817,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.19022126,1.0
12881266993567007764,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.57222536,1.0
3280950391233265115,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.65277321,1.0
13827601480814286827,455226,2018-02-05 14:28:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,573.93946762,1.0
4241838027040652420,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.26713267,1.0
9040954414851744599,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.31896043,1.0
4030795301166832686,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.02061077,1.0
1415191391277503603,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.53114897,1.0
10410990678030706795,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.77516476,1.0
13296434968722231834,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.41895184,1.0
14289657132324904965,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.01672752,1.0
3207566025805380739,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.54425358,1.0
174168648954525582,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.25994253,1.0
11930481115133494446,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.38278565,1.0
11646452569533934650,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.38806866,1.0
6365256814548053561,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,16.65886602,1.0
16894832546126993282,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,12.61555154,1.0
8658594233122003969,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,13.53094803,1.0
8513536659594518724,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,11.52148614,1.0
2691050114702056281,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.67632079,1.0
10672639725968112278,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.99683359,1.0
2123976471760590512,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,8.57840936,1.0
17796994289763534341,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,11.37732262,1.0
12251468853706307514,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.8511575,1.0
7864200694950212166,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.92807022,1.0
1854955318188774537,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,17.06102097,1.0
9909558891122796143,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,1.69409809,1.0
7914114609871199936,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.64364126,1.0
2799751157750475389,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.30022802,1.0
17634316220216962730,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.08633852,1.0
14785932982735145466,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.70503183,1.0
8105436325442836254,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,17.82815054,1.0
7649689990898368138,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,23.62490422,1.0
17307982191832682000,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,21.07419731,1.0
1004393827486850363,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,13.92524949,1.0
18257375153855071894,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.79996166,1.0
18376185772885106050,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,2.95045313,1.0
13565387851653632285,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.7046056,1.0
8788716770641145731,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,3.77681703,1.0
8737529258034330073,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.67267258,1.0
17702559707972481061,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.70573549,1.0
9190042662832368334,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,14.59924847,1.0
6241005958362663039,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.21602183,1.0
7110378183818174169,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.25189018,1.0
6846212734773369271,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.01115337,1.0
61796884742708881,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,10.23565028,1.0
10760711515597654606,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.84220892,1.0
2056747976077729045,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.00078648,1.0
18287257972356548943,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,13.14382606,1.0
1700646064898012020,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.65134696,1.0
676014351708710448,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.59516731,1.0
5062412966417409551,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,20.01077657,1.0
3928904835473603427,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,8.38398387,1.0
9357557453492268030,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,26.29821536,1.0
3196579827595159376,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,9.97056423,1.0
9559568251322166760,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,8.21342921,1.0
6646066028935649814,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.9883493,1.0
15083708550836659427,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.55472127,1.0
14056078343455122259,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.10606831,1.0
12342620945498588844,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,10.31528131,1.0
1611865450153482316,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,9.41879491,1.0
16804389833858026255,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,17.01296463,1.0
17413763767079126594,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,12.29984852,1.0
11202930833568739935,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.9758236,1.0
12808468973482785738,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,5.75931759,1.0
4308663692761928153,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,60.36104837,1.0
770691513335503222,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,6.19856358,1.0
5333799743873765917,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,20.76734217,1.0
13085559703906564899,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,7.91357284,1.0
14754859632650728509,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,13.41704935,1.0
15214401148810306973,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,8.2177783,1.0
10582909936239247740,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,8.73303642,1.0
2304157519108797083,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DHB5-YZA5-QHRL-92633,4.31373315,1.0
