ID,Height,timestamp,Type,From,To,Amount,Fee
4614416279749811139,558675,2018-11-22 01:54:04,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-3TJW-R7K4-BAJ3-E2VZG,86.9670382,0.00735
5542869391833380671,557573,2018-11-18 23:40:59,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.00735
5798333464495576498,557572,2018-11-18 23:33:20,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
7128589362212248963,557566,2018-11-18 23:18:24,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.00735
16830393059054729647,557565,2018-11-18 23:11:57,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.00735
7369835666887185655,557564,2018-11-18 23:11:41,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.00735
8376577447060083438,557564,2018-11-18 23:11:41,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.00735
7414663657966652012,557562,2018-11-18 23:09:10,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
12789790159597132576,557555,2018-11-18 22:53:52,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.00735
9395979416925314860,557554,2018-11-18 22:53:18,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
13758342441540385003,557554,2018-11-18 22:53:18,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0147
14523233025650554995,557553,2018-11-18 22:52:48,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
17974766058220968304,557553,2018-11-18 22:52:48,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
2547100425488515837,557553,2018-11-18 22:52:48,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
2804075756428207872,557553,2018-11-18 22:52:48,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0147
776758234767838858,557541,2018-11-18 22:11:21,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
9003623303615352612,557541,2018-11-18 22:11:21,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.0147
6368575124151530678,557539,2018-11-18 22:07:08,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
7618906145780415803,557539,2018-11-18 22:07:08,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.00735
14963420265467645829,557538,2018-11-18 21:59:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
15407285088780409875,557537,2018-11-18 21:56:20,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.02205
15529505259750087169,557537,2018-11-18 21:56:20,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.02205
5956059024054419431,557537,2018-11-18 21:56:20,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.02205
6468576912653258372,557537,2018-11-18 21:56:20,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.02205
10171813575719512592,557536,2018-11-18 21:52:13,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0294
15596047608034440213,557536,2018-11-18 21:52:13,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-SZXZ-9V4L-UKVF-B26QN,0.00735,0.0294
17318379555202096053,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0294
10028694444403267258,557535,2018-11-18 21:51:08,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0441
14225910491018666586,557535,2018-11-18 21:51:08,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-HZEV-QUVT-K3GW-DEPPS,0.00735,0.03675
14389646560251656173,557535,2018-11-18 21:51:08,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-HY85-65BH-HTFB-GXKAM,0.00735,0.0294
17273390148492901715,557535,2018-11-18 21:51:08,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0294
3525213477619566031,557535,2018-11-18 21:51:08,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-UMNL-B6L9-FUHE-3KFYS,0.00735,0.0294
1624187800592019539,557526,2018-11-18 21:17:13,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-3R6E-YWYF-U63W-BRB9J,0.00735,0.03675
5227368700111586654,557526,2018-11-18 21:17:13,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.03675
10660419936510955111,557525,2018-11-18 21:15:58,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.05145
16547514443537194847,557525,2018-11-18 21:15:58,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.05145
17532607662851748481,557456,2018-11-18 16:45:01,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0588
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-YBBJ-YQ88-J5JE-CCM2T,0.58534276,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-YBBJ-YQ88-J5JE-CCM2T,3.28187325,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-YBBJ-YQ88-J5JE-CCM2T,1.79722382,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-YBBJ-YQ88-J5JE-CCM2T,0.37475564,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-YBBJ-YQ88-J5JE-CCM2T,0.58232867,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-YBBJ-YQ88-J5JE-CCM2T,1.29783167,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-YBBJ-YQ88-J5JE-CCM2T,1.88162526,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-YBBJ-YQ88-J5JE-CCM2T,1.79980968,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-YBBJ-YQ88-J5JE-CCM2T,0.19233486,0.0147
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-YBBJ-YQ88-J5JE-CCM2T,0.32229821,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-YBBJ-YQ88-J5JE-CCM2T,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-YBBJ-YQ88-J5JE-CCM2T,0.31517874,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-YBBJ-YQ88-J5JE-CCM2T,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-YBBJ-YQ88-J5JE-CCM2T,1.69933195,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-YBBJ-YQ88-J5JE-CCM2T,3.2901508,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-YBBJ-YQ88-J5JE-CCM2T,3.15365577,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-YBBJ-YQ88-J5JE-CCM2T,1.95253793,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-YBBJ-YQ88-J5JE-CCM2T,1.83218767,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-YBBJ-YQ88-J5JE-CCM2T,2.03325377,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-YBBJ-YQ88-J5JE-CCM2T,0.27101188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-YBBJ-YQ88-J5JE-CCM2T,0.8986565,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-YBBJ-YQ88-J5JE-CCM2T,0.39135827,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-YBBJ-YQ88-J5JE-CCM2T,0.37653237,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-YBBJ-YQ88-J5JE-CCM2T,0.70217058,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-YBBJ-YQ88-J5JE-CCM2T,4.21845415,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-YBBJ-YQ88-J5JE-CCM2T,1.20294615,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-YBBJ-YQ88-J5JE-CCM2T,0.79457751,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-YBBJ-YQ88-J5JE-CCM2T,0.01864327,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-YBBJ-YQ88-J5JE-CCM2T,1.665922,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-YBBJ-YQ88-J5JE-CCM2T,0.31106679,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-YBBJ-YQ88-J5JE-CCM2T,1.59940529,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-YBBJ-YQ88-J5JE-CCM2T,0.84501281,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-YBBJ-YQ88-J5JE-CCM2T,1.6326154,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-YBBJ-YQ88-J5JE-CCM2T,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-YBBJ-YQ88-J5JE-CCM2T,1.32954682,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-YBBJ-YQ88-J5JE-CCM2T,3.19994901,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-YBBJ-YQ88-J5JE-CCM2T,2.34050836,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-YBBJ-YQ88-J5JE-CCM2T,3.07886022,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-YBBJ-YQ88-J5JE-CCM2T,0.14480225,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,,49.97893131,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-YBBJ-YQ88-J5JE-CCM2T,0.65019403,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-YBBJ-YQ88-J5JE-CCM2T,1.17076571,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-YBBJ-YQ88-J5JE-CCM2T,0.72251563,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-YBBJ-YQ88-J5JE-CCM2T,0.33354804,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-YBBJ-YQ88-J5JE-CCM2T,1.01833837,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-YBBJ-YQ88-J5JE-CCM2T,2.36501935,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-YBBJ-YQ88-J5JE-CCM2T,1.50207326,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-YBBJ-YQ88-J5JE-CCM2T,0.03662994,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-YBBJ-YQ88-J5JE-CCM2T,0.0794704,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-YBBJ-YQ88-J5JE-CCM2T,0.52338474,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-YBBJ-YQ88-J5JE-CCM2T,0.75920106,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-YBBJ-YQ88-J5JE-CCM2T,0.98028071,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-YBBJ-YQ88-J5JE-CCM2T,1.76137484,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-YBBJ-YQ88-J5JE-CCM2T,1.68562203,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YBBJ-YQ88-J5JE-CCM2T,2.02418681,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-YBBJ-YQ88-J5JE-CCM2T,2.77353575,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-YBBJ-YQ88-J5JE-CCM2T,1.43994936,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-YBBJ-YQ88-J5JE-CCM2T,1.40298164,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,,237.96351168,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-YBBJ-YQ88-J5JE-CCM2T,0.76972006,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-YBBJ-YQ88-J5JE-CCM2T,1.53350744,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-YBBJ-YQ88-J5JE-CCM2T,1.62266398,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-YBBJ-YQ88-J5JE-CCM2T,0.25988039,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YBBJ-YQ88-J5JE-CCM2T,1.05703375,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-YBBJ-YQ88-J5JE-CCM2T,0.30368593,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-YBBJ-YQ88-J5JE-CCM2T,1.57646398,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-YBBJ-YQ88-J5JE-CCM2T,1.08452824,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-YBBJ-YQ88-J5JE-CCM2T,0.03803761,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-YBBJ-YQ88-J5JE-CCM2T,0.35881117,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-YBBJ-YQ88-J5JE-CCM2T,0.99222593,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-YBBJ-YQ88-J5JE-CCM2T,0.26071073,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-YBBJ-YQ88-J5JE-CCM2T,0.88864296,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-YBBJ-YQ88-J5JE-CCM2T,0.08156496,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-YBBJ-YQ88-J5JE-CCM2T,0.84360814,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-YBBJ-YQ88-J5JE-CCM2T,8.70665198,0.00735
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YBBJ-YQ88-J5JE-CCM2T,1.53144349,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-YBBJ-YQ88-J5JE-CCM2T,2.50343892,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-YBBJ-YQ88-J5JE-CCM2T,1.06271274,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-YBBJ-YQ88-J5JE-CCM2T,0.91436857,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-YBBJ-YQ88-J5JE-CCM2T,0.39792476,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YBBJ-YQ88-J5JE-CCM2T,0.24155758,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-YBBJ-YQ88-J5JE-CCM2T,2.63047614,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-YBBJ-YQ88-J5JE-CCM2T,0.02900269,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-YBBJ-YQ88-J5JE-CCM2T,1.37170511,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-YBBJ-YQ88-J5JE-CCM2T,3.11891923,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-YBBJ-YQ88-J5JE-CCM2T,5.7238333,0.02205
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-YBBJ-YQ88-J5JE-CCM2T,2.59134599,0.0147
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YBBJ-YQ88-J5JE-CCM2T,5.48116481,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-YBBJ-YQ88-J5JE-CCM2T,2.47515089,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-YBBJ-YQ88-J5JE-CCM2T,76.70524038,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-YBBJ-YQ88-J5JE-CCM2T,2.36315922,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-YBBJ-YQ88-J5JE-CCM2T,0.54149639,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-YBBJ-YQ88-J5JE-CCM2T,0.94637972,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-YBBJ-YQ88-J5JE-CCM2T,0.76845449,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-YBBJ-YQ88-J5JE-CCM2T,10.89066246,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-YBBJ-YQ88-J5JE-CCM2T,7.19913223,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-YBBJ-YQ88-J5JE-CCM2T,0.82029009,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-YBBJ-YQ88-J5JE-CCM2T,1.75890688,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-YBBJ-YQ88-J5JE-CCM2T,3.27776639,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-YBBJ-YQ88-J5JE-CCM2T,0.37344554,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-YBBJ-YQ88-J5JE-CCM2T,2.06831569,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-YBBJ-YQ88-J5JE-CCM2T,1.69278435,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-YBBJ-YQ88-J5JE-CCM2T,3.09070702,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-YBBJ-YQ88-J5JE-CCM2T,0.33194568,0.0441
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-YBBJ-YQ88-J5JE-CCM2T,5.17137371,0.0441
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-YBBJ-YQ88-J5JE-CCM2T,7.89810664,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-YBBJ-YQ88-J5JE-CCM2T,1.00976799,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-YBBJ-YQ88-J5JE-CCM2T,10.01345467,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-YBBJ-YQ88-J5JE-CCM2T,4.29131699,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-YBBJ-YQ88-J5JE-CCM2T,5.00497251,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-YBBJ-YQ88-J5JE-CCM2T,29.83568022,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-YBBJ-YQ88-J5JE-CCM2T,45.77834321,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-YBBJ-YQ88-J5JE-CCM2T,27.80978524,0.00735
10320768184554876851,540844,2018-10-03 04:18:18,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-YBBJ-YQ88-J5JE-CCM2T,0.02064437,0.0735
