ID,Height,timestamp,Type,From,To,Amount,Fee
13034446364551376742,779760,2020-08-01 08:23:51,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.05145
8087474884834732636,741232,2020-04-15 20:57:40,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.0294
18115536169766624383,741231,2020-04-15 20:35:50,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-QM69-V3LD-S4ZX-84QUL,2.0,0.0588
9349957546978538183,740479,2020-04-13 18:29:58,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-FE3X-58PX-KV6L-6FA9V,2.0,0.0441
4340320998016802159,739399,2020-04-10 17:24:16,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-HPCD-Q9DV-V9JQ-BUGTA,15.0,0.0588
12245274568045280749,739166,2020-04-10 02:23:03,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-QM69-V3LD-S4ZX-84QUL,17.0,0.03675
17300149795227540034,736755,2020-04-03 08:06:21,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.05145
16307600964952427897,732877,2020-03-23 11:34:06,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-J8WY-NC5S-D5GN-6SF9W,11.0,0.0441
17355958030839521786,732529,2020-03-22 12:17:38,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-QM69-V3LD-S4ZX-84QUL,7.0,0.05145
13452752249536429099,732116,2020-03-21 08:40:33,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-QM69-V3LD-S4ZX-84QUL,4.0,0.03675
14843227158845605656,730464,2020-03-16 17:59:03,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-QM69-V3LD-S4ZX-84QUL,1.0,0.0294
7286344827293910156,730181,2020-03-15 23:11:27,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.0147
13346169317013910259,729883,2020-03-15 02:57:59,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-QM69-V3LD-S4ZX-84QUL,1.0,0.05145
5890719557635807325,729456,2020-03-13 22:17:57,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0588
2240578153020077109,728418,2020-03-11 01:03:41,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-QM69-V3LD-S4ZX-84QUL,1.0,0.02205
2499869054588140482,721314,2020-02-20 03:12:47,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-QDUY-8NSU-G9UQ-54398,1.0,0.02205
14560711554305415681,720220,2020-02-17 01:56:18,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-QM69-V3LD-S4ZX-84QUL,1.0,0.03675
6259366918818369613,719270,2020-02-14 10:11:04,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-JUXK-PVRG-N8RA-22RSN,3.0,0.0294
11446517665902652822,718868,2020-02-13 07:08:23,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-QM69-V3LD-S4ZX-84QUL,3.0,0.0147
579241433118650111,717686,2020-02-09 23:35:19,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0588
12456709540831792915,716920,2020-02-07 20:33:38,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.02205
4680853307284527068,716910,2020-02-07 19:45:30,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-QM69-V3LD-S4ZX-84QUL,1.0,0.0294
17564793187944633755,715883,2020-02-04 22:35:45,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-75BS-9CQN-K2KA-2TYHS,9.0,0.0294
2526751625335466405,712248,2020-01-25 18:28:29,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-QM69-V3LD-S4ZX-84QUL,6.0,0.03675
7120061005336269115,711646,2020-01-24 02:07:15,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-SS6L-WV96-RZK8-2QNCC,10.0,0.0147
12357033476381454921,711532,2020-01-23 18:30:12,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-QM69-V3LD-S4ZX-84QUL,6.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QM69-V3LD-S4ZX-84QUL,10.0,0.0588
