ID,Height,timestamp,Type,From,To,Amount,Fee
7187402016556161896,560556,2018-11-27 08:47:39,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,4937.0,1.0
451454196899205051,560547,2018-11-27 08:20:17,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,4938.0,0.1
458073027119611567,560499,2018-11-27 04:52:20,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17595234818857732147,560486,2018-11-27 04:06:41,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,4.0,0.1
14391896797595066321,540609,2018-10-02 12:41:07,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4923593189880374314,540603,2018-10-02 12:13:40,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,10000.0,0.1
11775795138552513080,480484,2018-04-17 05:42:17,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,7474.0,1.0
16847776955942098321,480476,2018-04-17 05:18:48,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,7475.0,1.0
18376523226792172457,459837,2018-02-18 11:33:55,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
14380999875112901595,459830,2018-02-18 10:56:39,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,2650.0,1.0
4104928112765077859,448395,2018-01-17 11:46:51,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
4718060977555169880,448388,2018-01-17 11:19:13,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,1990.0,1.0
14833971534603340583,443088,2018-01-02 15:19:58,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
7298149228106488519,443084,2018-01-02 14:44:32,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,2200.0,1.0
10023519469079068614,437359,2017-12-17 14:52:37,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
1775889493001811716,437356,2017-12-17 14:28:42,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,1900.0,1.0
6999115854967374028,430351,2017-11-28 00:54:40,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
8080958064550397703,430348,2017-11-28 00:31:58,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,3501.0,1.0
3136915892777049887,425873,2017-11-15 12:33:54,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1381606882366325741,425866,2017-11-15 11:50:33,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,2001.0,1.0
5215594464165973347,422918,2017-11-07 05:52:04,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
5341202025460187769,422917,2017-11-07 05:40:04,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,4001.0,1.0
11175867760676483554,417280,2017-10-22 11:45:43,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
6860061939190546574,417274,2017-10-22 11:14:34,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,4500.0,1.0
687007999932372444,412629,2017-10-09 11:16:43,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
1252974135621640870,412627,2017-10-09 11:04:42,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,3500.0,1.0
2603512635766671809,405838,2017-09-20 10:52:08,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3288840448382402212,405831,2017-09-20 10:23:14,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,4001.0,1.0
3923561542316803408,400117,2017-09-04 11:10:08,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11498705951090312360,400112,2017-09-04 10:55:47,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,1001.0,1.0
9358591209782053817,398249,2017-08-30 05:45:04,Ordinary Payment,S-REUH-4697-Z5HP-HCZZL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5449739642385170670,398246,2017-08-30 05:28:53,Ordinary Payment,S-TXK7-DYUJ-WYFX-3MBNE,S-REUH-4697-Z5HP-HCZZL,1000.0,1.0
