ID,Height,timestamp,Type,From,To,Amount,Fee
1909115363674518044,780358,2020-08-03 00:21:21,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-4Y3L-HTP3-9HX5-2QU9P,20.34585,0.03675
9382164162710939095,742474,2020-04-19 08:04:46,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-89VG-AHAF-G62U-3JVGL,4.0,0.02205
3723679808476866938,742459,2020-04-19 07:28:31,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.03675
1747844512676936240,741438,2020-04-16 10:22:56,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.02205
7239772095822751420,741424,2020-04-16 09:40:49,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-NV93-BA6J-NYYS-FGXDZ,7.0,0.0147
8097749366018851086,739489,2020-04-10 23:30:59,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-NV93-BA6J-NYYS-FGXDZ,10.0,0.0588
6935007583285216826,738567,2020-04-08 09:26:51,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.0294
8731900154899602663,737519,2020-04-05 11:23:39,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-NV93-BA6J-NYYS-FGXDZ,2.0,0.00735
8563613258611475849,737385,2020-04-05 02:07:52,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-F9PL-8BK6-K3QT-72VFH,3.0,0.02205
6925515991884752575,736864,2020-04-03 15:33:47,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-NV93-BA6J-NYYS-FGXDZ,4.0,0.0441
6722084913371486118,736051,2020-04-01 09:05:45,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-L79D-L726-SD3F-HSJTZ,3.0,0.0441
11613381257771782537,735951,2020-04-01 02:03:01,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-XR6W-W279-P8ZT-8ZSVS,2.0,0.0294
13075002694620329914,735776,2020-03-31 14:19:06,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.0588
10513834245874427585,734747,2020-03-28 17:30:35,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.03675
9173554641280581176,734567,2020-03-28 05:30:33,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-NV93-BA6J-NYYS-FGXDZ,3.0,0.02205
10954254049959447948,733514,2020-03-25 06:34:01,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-6Y4W-SY9B-E7W8-BQFB2,29.0,0.0441
13760697178032060632,733336,2020-03-24 18:36:30,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-NV93-BA6J-NYYS-FGXDZ,2.0,0.02205
9397985892908485241,732957,2020-03-23 17:08:09,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.0441
16117632343296584478,732494,2020-03-22 10:04:08,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-RUXT-AKWX-R853-ERCAU,10.0,0.03675
3671262638089415118,731803,2020-03-20 11:38:59,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-NV93-BA6J-NYYS-FGXDZ,17.0,0.0294
1613271250020419355,730879,2020-03-17 21:36:13,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-NV93-BA6J-NYYS-FGXDZ,8.0,0.0588
13246525840585945403,730053,2020-03-15 14:17:35,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.0441
7703346044848468909,729910,2020-03-15 04:52:52,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-RQBK-63SN-J94Y-4N2KF,7.0,0.03675
9276359738045813593,729745,2020-03-14 18:02:24,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-WRN8-M879-WJHG-E4TPB,6.0,0.0147
869610099348786586,728701,2020-03-11 19:49:36,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-NV93-BA6J-NYYS-FGXDZ,5.0,0.0294
1835647809892213363,728253,2020-03-10 12:59:55,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-NV93-BA6J-NYYS-FGXDZ,8.0,0.03675
15623834077389450104,727450,2020-03-08 07:40:44,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-NV93-BA6J-NYYS-FGXDZ,4.0,0.03675
9100827216880811749,726996,2020-03-07 01:08:52,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-LJ75-EB33-Y5UU-BYKLU,1.0,0.0147
12191317516122982084,726307,2020-03-05 02:34:52,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-NV93-BA6J-NYYS-FGXDZ,5.0,0.0441
8514179635766838378,724709,2020-02-29 15:37:19,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-W3DF-WLEQ-RSP5-3MLFF,6.0,0.0147
15743695308160727747,724576,2020-02-29 06:36:06,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-NV93-BA6J-NYYS-FGXDZ,11.0,0.03675
14202945701903929424,724112,2020-02-27 23:15:58,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.02205
2900206557064370637,723147,2020-02-25 06:39:00,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.0294
5849768249518813023,722467,2020-02-23 08:30:57,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.03675
16274847792096876822,721364,2020-02-20 06:56:10,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.0294
9600662124304298503,721227,2020-02-19 21:27:01,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.0588
5269837507062568272,720751,2020-02-18 13:36:07,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-NV93-BA6J-NYYS-FGXDZ,2.0,0.05145
13404775593850737724,720417,2020-02-17 15:00:30,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-GB6D-UDNA-3NBL-AWRUY,2.0,0.0147
10294642827714680958,719179,2020-02-14 04:05:39,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-NV93-BA6J-NYYS-FGXDZ,2.0,0.00735
17368682322801411165,718675,2020-02-12 18:23:25,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-8N9B-ZFBK-8FK5-844TV,5.0,0.0588
11890638792750937853,718412,2020-02-12 00:35:47,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.02205
12983760264049683761,717860,2020-02-10 11:37:33,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-4CA4-7PK7-KJ9Y-3UPU9,1.0,0.0588
17631817638447421815,717603,2020-02-09 17:51:04,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-NV93-BA6J-NYYS-FGXDZ,7.0,0.0588
4371287863282894429,714931,2020-02-02 06:31:51,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-V4SW-TKU5-5EKD-HRTSC,9.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NV93-BA6J-NYYS-FGXDZ,10.0,0.06615
