ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLFV-73R9-NBCN-GXRQQ,2.19e-06,0.0735
10360804867779582068,697928,2019-12-16 17:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,2.89095301,1.0
16541076839751594204,695370,2019-12-09 12:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,2.39435628,1.0
14041148157460202192,692846,2019-12-02 11:38:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,3.89565889,1.0
345792308818186116,687419,2019-11-17 07:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,0.50232678,1.0
5558681925264004675,684887,2019-11-10 05:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,3.32745134,1.0
17595327951858753354,682321,2019-11-03 00:57:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,7.40162638,1.0
12130866925333725116,679790,2019-10-26 23:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,7.48898415,1.0
14419322971219711305,677268,2019-10-19 21:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,7.04032261,1.0
5723343003985753907,674744,2019-10-12 20:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,0.07012197,1.0
11814732919079511464,667231,2019-09-21 19:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,1.70750104,1.0
2808315460956348279,667231,2019-09-21 19:56:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SLFV-73R9-NBCN-GXRQQ,0.0,0.05145
9093893073694195092,667231,2019-09-21 19:56:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SLFV-73R9-NBCN-GXRQQ,0.0,0.0588
16682554015101004114,664659,2019-09-14 15:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,2.3919213,1.0
4722865299916645337,662095,2019-09-07 10:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,4.92356206,1.0
13750272836542366534,659571,2019-08-31 09:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,4.68413204,1.0
2591902195905087842,656970,2019-08-24 02:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,3.08174775,1.0
5447474468322543153,654435,2019-08-17 00:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,3.41596625,1.0
5290194805647578702,651906,2019-08-09 22:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,3.4955889,1.0
6239048879574561458,649387,2019-08-02 21:50:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,5.84303839,1.0
3764509571050925529,646818,2019-07-26 17:15:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,3.78659792,1.0
17091892051327517642,644291,2019-07-19 15:56:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,0.00944351,1.0
14896116194688688130,642818,2019-07-15 12:43:58,Ordinary Payment,S-SLFV-73R9-NBCN-GXRQQ,S-HK9D-P74Q-XDEJ-D6PGM,4968.09677858,0.00735
12823303405339920113,642763,2019-07-15 09:20:51,Ordinary Payment,S-SLFV-73R9-NBCN-GXRQQ,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.00735
1082876953407828854,642761,2019-07-15 09:11:24,Ordinary Payment,S-SLFV-73R9-NBCN-GXRQQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
15994362478771047802,589308,2019-02-15 19:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,6.62309615,1.0
12715049998647287212,586794,2019-02-08 19:00:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,9.03077217,1.0
5310860801172406936,584277,2019-02-01 17:53:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,5.36658151,1.0
1597189637428396076,581763,2019-01-25 16:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,5.06979863,1.0
2170350199249730346,579242,2019-01-18 15:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,4.00354577,1.0
9961256280641741845,576729,2019-01-11 14:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,0.29318012,1.0
8310117922462582919,574160,2019-01-04 09:42:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,7.32203734,1.0
664719728424558147,570834,2018-12-26 02:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,2.09177431,1.0
16609694162337345928,568310,2018-12-19 01:17:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,23.68484239,1.0
9817230066057574554,565794,2018-12-12 00:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,10.92334296,1.0
9217396905009745644,563277,2018-12-04 23:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,20.5106027,1.0
12895073218058966068,560765,2018-11-27 22:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,54.81966114,1.0
13970372490576677918,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,22.84658945,1.0
5630055196219233939,555668,2018-11-13 15:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,21.89826257,1.0
12821647098900613431,553141,2018-11-06 14:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,24.48989947,1.0
3587133118364144778,550596,2018-10-30 11:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,9.32121292,1.0
1258647861982006666,548071,2018-10-23 09:58:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,8.59254509,1.0
5175161319462976535,544979,2018-10-14 18:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,15.92551065,1.0
12625952698568804095,542456,2018-10-07 16:32:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,444.11700229,1.0
7421373249077064096,540690,2018-10-02 18:13:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,12.01269987,1.0
2220134509744281673,538174,2018-09-25 16:55:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,4.64083968,1.0
18260690628712051820,535660,2018-09-18 15:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,3.81898204,1.0
4972360550957680304,533123,2018-09-11 13:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,8.6824782,1.0
18196411830435002374,530574,2018-09-04 10:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,9.4668227,1.0
11912510939435632819,528012,2018-08-28 06:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,4.29837046,1.0
12025735751037781376,525467,2018-08-21 03:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,16.51480162,1.0
11889240181818525427,522950,2018-08-14 02:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,6.68796892,1.0
11544129335155218243,520433,2018-08-07 01:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,16.26271454,1.0
7854720774108801031,517911,2018-07-31 00:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,27.21626136,1.0
18384526201864669589,515367,2018-07-23 21:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,18.87607169,1.0
3733762949483814492,512854,2018-07-16 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,4.39226647,1.0
8553498174274994175,510328,2018-07-09 18:51:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,5.97047084,1.0
17506764770593887135,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,6.06507998,1.0
16733202609208947387,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,14.31482715,1.0
8959464235727657722,470644,2018-03-20 16:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,2.62672797,1.0
1551122036977336098,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,4.14012496,1.0
13835007321012674818,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,13.37962839,1.0
3925460102427211845,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,11.30399161,1.0
6617787645805140474,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,9.14225024,1.0
14712275320800740021,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,27.93046008,1.0
13751830954800158777,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,18.10814963,1.0
13517970219894912442,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,32.89525001,1.0
3675681271806726542,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,20.47767015,1.0
11492666430258074777,446758,2018-01-12 21:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,9.19149311,1.0
16028606209241327847,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLFV-73R9-NBCN-GXRQQ,22.53216931,1.0
8422155340154272664,441664,2017-12-29 15:46:16,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2318565995486297951,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1747428757994151353,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLFV-73R9-NBCN-GXRQQ,55.22,1.0
6336087773181933424,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLFV-73R9-NBCN-GXRQQ,51.46999999,1.0
2412885962436227081,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLFV-73R9-NBCN-GXRQQ,57.32,1.0
6802841674711551646,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLFV-73R9-NBCN-GXRQQ,55.6,1.0
4915447953073542092,422743,2017-11-06 18:02:30,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7442167254684378955,375757,2017-06-27 21:59:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,250.62,1.0
7257901234961142264,369755,2017-06-11 03:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,250.11999999,1.0
2687990635719285551,365376,2017-05-29 21:52:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,251.21,1.0
3076407629631645256,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,115.0,1.0
7105277654384144338,361746,2017-05-19 18:22:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,283.11999999,1.0
646665368950498509,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SLFV-73R9-NBCN-GXRQQ,0.0,1.0
1189030639531577342,361028,2017-05-17 18:05:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,1011.74,1.0
9059777342831707347,358523,2017-05-10 17:57:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,1057.87,1.0
4562649535444564895,357463,2017-05-07 18:29:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,256.93,1.0
5703554254404522123,354370,2017-04-29 02:34:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLFV-73R9-NBCN-GXRQQ,252.02,1.0
17658888087668901000,352094,2017-04-22 17:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLFV-73R9-NBCN-GXRQQ,3.0,1.0
4054333023386619791,351407,2017-04-20 19:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SLFV-73R9-NBCN-GXRQQ,3.0,1.0
12636540627667333823,351385,2017-04-20 18:21:28,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9469083865735705689,351375,2017-04-20 17:56:08,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10144130927339368992,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLFV-73R9-NBCN-GXRQQ,2.0,1.0001
10995790352326674632,341280,2017-03-23 11:47:28,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11460176222395236082,341275,2017-03-23 11:14:37,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10115637557233344606,341072,2017-03-22 22:17:40,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13248311200335380041,339061,2017-03-17 07:31:01,Account Update,S-SLFV-73R9-NBCN-GXRQQ,,0.0,1.0
15177848250942294849,338577,2017-03-15 22:37:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SLFV-73R9-NBCN-GXRQQ,5.0,1.0
3323797959949130666,338577,2017-03-15 22:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SLFV-73R9-NBCN-GXRQQ,3.0,1.0
