ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HG5D-BUFS-TTMU-6TDRW,1e-08,0.16905
15072649499011449735,282461,2016-10-09 22:03:08,Reward Recipient Assignment,S-HG5D-BUFS-TTMU-6TDRW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
441037398783984189,282456,2016-10-09 21:50:24,Ordinary Payment,S-HG5D-BUFS-TTMU-6TDRW,S-HH88-XUCE-KFHF-46ZME,1.0,1.0
1808737921975595279,282454,2016-10-09 21:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HG5D-BUFS-TTMU-6TDRW,5.0,1.0
13610412968298366152,282453,2016-10-09 21:30:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HG5D-BUFS-TTMU-6TDRW,3.0,1.0
2464805532624544109,282453,2016-10-09 21:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HG5D-BUFS-TTMU-6TDRW,5.0,1.0
548969454594745992,282197,2016-10-09 04:46:17,Account Update,S-HG5D-BUFS-TTMU-6TDRW,,0.0,1.0
14474503602657587536,282183,2016-10-09 04:04:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HG5D-BUFS-TTMU-6TDRW,3.0,1.0
15579380184891513975,282183,2016-10-09 04:04:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HG5D-BUFS-TTMU-6TDRW,3.0,1.0
2849020662817755818,282183,2016-10-09 04:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HG5D-BUFS-TTMU-6TDRW,5.0,1.0
8348522592035742300,282182,2016-10-09 03:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HG5D-BUFS-TTMU-6TDRW,5.0,1.0
