ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-98UM-XEVL-55J5-5J2PC,2.19e-06,0.0735
3269454531728060799,365582,2017-05-30 11:46:57,Ordinary Payment,S-98UM-XEVL-55J5-5J2PC,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
11572854754400932313,365581,2017-05-30 11:44:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98UM-XEVL-55J5-5J2PC,1.0,1.0
8300435414642939903,364838,2017-05-28 09:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98UM-XEVL-55J5-5J2PC,3.0,1.0
12244316598773222863,362010,2017-05-20 11:56:51,Ordinary Payment,S-98UM-XEVL-55J5-5J2PC,S-6CSU-M7HR-PASN-EWZR9,8.0,1.0
12364386272926503659,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-98UM-XEVL-55J5-5J2PC,0.0,1.0
14748470806549099064,359608,2017-05-13 18:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98UM-XEVL-55J5-5J2PC,3.0,1.0
11722595321195085915,358836,2017-05-11 14:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98UM-XEVL-55J5-5J2PC,3.0,1.0
15497524769314671493,358836,2017-05-11 14:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98UM-XEVL-55J5-5J2PC,3.0,1.0
13527207899968854102,358121,2017-05-09 14:18:03,Ordinary Payment,S-98UM-XEVL-55J5-5J2PC,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
16983215238003244640,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98UM-XEVL-55J5-5J2PC,3.0,1.0
4144840924418644528,358026,2017-05-09 08:30:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-98UM-XEVL-55J5-5J2PC,4.0,1.0
7865974045729427524,357809,2017-05-08 17:32:15,Ordinary Payment,S-98UM-XEVL-55J5-5J2PC,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
5380018447999381401,357806,2017-05-08 17:13:49,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-98UM-XEVL-55J5-5J2PC,4.0,1.0
