ID,Height,timestamp,Type,From,To,Amount,Fee
2674332624735234501,515896,2018-07-25 08:56:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,548.1609536,0.1
12494075966139312952,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,80.29150002,0.1
3163037551810276106,513216,2018-07-17 21:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,453.21787423,0.1
6920779602163210326,505497,2018-06-26 06:51:12,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-UDDB-YHEX-NN5V-D56AZ,0.0,0.01
3603531172979064740,502416,2018-06-17 16:15:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,111.77717242,0.01
5538463319454079224,499863,2018-06-10 11:47:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,250.88891604,1.0
14473606597896610905,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,110.56161505,1.0
14772593380510663248,494463,2018-05-26 09:05:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,661.21591816,1.0
3411497760239789570,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,246.96928934,1.0
5376784476479894223,486869,2018-05-05 02:39:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,611.46563314,1.0
10406350323118623390,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,155.02391446,1.0
16572062002506759772,481925,2018-04-21 06:53:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,255.03570296,1.0
15269980900472321144,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UDDB-YHEX-NN5V-D56AZ,0.00195103,1.0
4372367054112922416,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,149.58284921,1.0
16435961012461782358,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,86.41103478,1.0
7862479130339959761,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,673.67456288,1.0
12809054691839759967,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,170.83102181,1.0
11846223109732182267,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,28.76579645,1.0
1073380525555189594,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,79.78860853,1.0
11000222307777682994,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,35.98899038,1.0
10714160789196830479,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,43.51108496,1.0
16222089556492706755,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,499.94750389,1.0
9752646968736184447,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,25.78875301,1.0
15733723760227410553,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,63.7088421,1.0
15749060809942467494,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,40.47017871,1.0
1073491110819879945,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,37.57962349,1.0
237645333645735514,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,30.4398756,1.0
7754611627432135344,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,30.98520609,1.0
8899941432422526249,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,20.45684312,1.0
1689864579008328971,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,29.5336255,1.0
10569568101262916980,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,61.16707795,1.0
15202176566054466701,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,51.22830822,1.0
10514930565151092377,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,45.01355204,1.0
14227756784213219134,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,40.61616,1.0
15079353760689853481,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,80.70028301,1.0
1563197709392159592,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,59.15257786,1.0
9791032032182816418,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,63.85342077,1.0
12371231719604187641,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,56.41201418,1.0
14256348521026748379,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,32.12164857,1.0
17088811888257987356,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,23.48777553,1.0
16796317641441310354,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,40.80919179,1.0
7893483578340740631,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,69.07647864,1.0
10215321166499269274,447728,2018-01-15 15:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,505.55793486,1.0
14767961257928051654,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,25.26771206,1.0
3058847392168970412,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,42.51955459,1.0
412560131040345599,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,51.82769699,1.0
10303686682469797373,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,95.04170886,1.0
8156685752101730077,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,37.58928499,1.0
12729411704673513126,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,74.93784001,1.0
2559892353029760977,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,99.48821425,1.0
1836037972225441386,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,54.78091684,1.0
13096389226722550785,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,88.62202862,1.0
3375799648577793241,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,77.27257223,1.0
6285286069707406640,439550,2017-12-23 17:52:24,Ordinary Payment,S-UDDB-YHEX-NN5V-D56AZ,S-HK9D-P74Q-XDEJ-D6PGM,604.03930497,1.0
6337641813427844443,439467,2017-12-23 12:23:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,604.26061347,1.0
12409492215370067678,439259,2017-12-22 22:18:35,Ordinary Payment,S-UDDB-YHEX-NN5V-D56AZ,S-HK9D-P74Q-XDEJ-D6PGM,5604.0,1.0
15830338530891270917,438661,2017-12-21 05:56:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,147.40251818,1.0
1823130374361536084,437882,2017-12-19 01:40:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,542.70808993,1.0
11768673255262695715,437824,2017-12-18 21:54:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,148.67590621,1.0
13076931517362480674,437069,2017-12-16 19:33:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,630.37955296,1.0
16959808466403220950,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,91.21837406,1.0
11422779995276312005,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,92.91387609,1.0
9661629752833777831,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,198.26795067,1.0
12963432610695739458,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,138.26643353,1.0
14083550188445819841,433409,2017-12-06 13:59:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,154.45733971,1.0
8841415985600115462,432613,2017-12-04 08:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,105.44933552,1.0
5852370933625619564,431802,2017-12-02 02:04:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,666.37303842,1.0
6577226860060484217,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,125.80737058,1.0
18092862406063977839,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,99.09736339,1.0
10096342338981682933,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,136.55023298,1.0
9123661944415821596,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,113.17360251,1.0
438120002035305967,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,23.57398291,1.0
9845726586101337565,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,1.80845683,1.0
10215257005738441463,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,6.39679933,1.0
16818918170703596552,426776,2017-11-18 00:50:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,29.29207298,1.0
15463784386565333860,426233,2017-11-16 12:08:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDDB-YHEX-NN5V-D56AZ,587.73741032,1.0
13965828437041027902,425861,2017-11-15 11:18:24,Reward Recipient Assignment,S-UDDB-YHEX-NN5V-D56AZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12854328507382733090,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,1.15274016,1.0
14916642901724561522,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,3.69958241,1.0
15312435143935033433,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,6.3846357,1.0
13014196557952692273,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,1.89152078,1.0
10571293156211552245,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,7.38990579,1.0
17467430883401508876,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,13.30045224,1.0
5809666293845460126,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,6.40286299,1.0
9237122494331309697,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,10.37685293,1.0
1471405657553613461,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,17.64387884,1.0
5910474675926319697,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,8.76735215,1.0
17207716475506201718,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,10.2056406,1.0
3084537707316527893,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,1.519315,1.0
7328030651281138667,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,2.02223853,1.0
6984179141025864638,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,5.10862141,1.0
4506888020259385580,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,5.47343609,1.0
9426329188282318885,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,3.2912868,1.0
9696857864138694118,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,3.62732055,1.0
9402576959385194489,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,1.94547125,1.0
7544419352252765218,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,15.18752391,1.0
15001844999011033247,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,59.87740059,1.0
3877175086098925113,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,3.41292324,1.0
6836403693117123101,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,3.185447,1.0
9287826416651482000,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,3.92212599,1.0
6416803880736485724,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,10.40663513,1.0
18442907360649319157,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,13.82392499,1.0
4956185343361888511,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,9.28810286,1.0
3998748780568431419,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,1.10841902,1.0
6369356057402821288,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,3.12722893,1.0
8919193053775925602,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,5.44572225,1.0
16552939166525913688,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,17.78550636,1.0
6974484831674828007,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,2.00006078,1.0
6112508704283175701,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,6.10924217,1.0
15865399078940653081,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,2.99440645,1.0
5676255598886321527,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,6.28691833,1.0
4140252524403953747,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,7.4884288,1.0
13428703836273302889,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,8.77188865,1.0
16299051842780856023,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,11.85719055,1.0
3008048834911814567,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,4.47913736,1.0
16527259782470217137,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,10.05209355,1.0
11944598656978077355,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,6.1486106,1.0
16897002899513391536,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,4.15036364,1.0
12284717715444572145,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,1.35426129,1.0
13619187643716573657,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,7.45153838,1.0
5365048132778056513,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,8.96105544,1.0
14522490747445106627,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDDB-YHEX-NN5V-D56AZ,10.30960288,1.0
13509155978873189467,400149,2017-09-04 13:10:09,Reward Recipient Assignment,S-UDDB-YHEX-NN5V-D56AZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13596104675011202780,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UDDB-YHEX-NN5V-D56AZ,0.42888802,1.0
10522363545314940069,397950,2017-08-29 09:27:56,Reward Recipient Assignment,S-UDDB-YHEX-NN5V-D56AZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5965428395797472027,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,38.55848354,1.0
164116596643559847,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,37.40227606,1.0
9900989425547952986,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UDDB-YHEX-NN5V-D56AZ,0.0,1.0
14453552746405169878,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,24.06641858,1.0
2007308954072938511,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,37.19936384,1.0
6084133557556860831,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,20.12270177,1.0
8336947604794427779,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,19.49918242,1.0
2804016434726286184,389688,2017-08-06 07:03:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,97.65579333,1.0
3435378131511826373,389313,2017-08-05 06:02:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,891.39310969,1.0
8682989787420042645,389262,2017-08-05 02:24:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,14.3555506,1.0
5634528845218211762,388903,2017-08-04 02:40:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,19.30448793,1.0
4901965259786856984,388361,2017-08-02 13:50:25,Reward Recipient Assignment,S-UDDB-YHEX-NN5V-D56AZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9395168447825712363,386542,2017-07-28 11:48:27,Reward Recipient Assignment,S-UDDB-YHEX-NN5V-D56AZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13976002379889895901,383487,2017-07-19 12:31:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,5.12488048,1.0
17593228129220397744,383126,2017-07-18 12:05:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UDDB-YHEX-NN5V-D56AZ,10.92897477,1.0
6730496104832043,382526,2017-07-16 19:31:40,Reward Recipient Assignment,S-UDDB-YHEX-NN5V-D56AZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11040649959919287374,382494,2017-07-16 17:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDDB-YHEX-NN5V-D56AZ,1.0,1.0
