ID,Height,timestamp,Type,From,To,Amount,Fee
2294586970449499247,503221,2018-06-19 21:49:45,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
7774632084402973974,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
4552643115855608758,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
6872848305314478806,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
14304447033350180604,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
1810711063369474774,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
16076491299656489593,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHGA-D73T-83Z5-A6TKE,1.0,1.0
10196129805919348865,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
18094758806882797133,75441,2015-03-10 11:45:39,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-DS6V-VWPT-L2BT-344NL,43.88476321,1.0
5498447205216539466,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,44.79378385,1.0
8713805730474433842,43164,2014-12-10 05:08:24,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,8628.0,1.0
2972936396342349362,42962,2014-12-09 14:41:40,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,17306.0,1.0
17247022580038479086,42527,2014-12-08 10:03:11,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,128974.0,1.0
10424855663587885206,38664,2014-11-27 14:38:00,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,17152.0,1.0
3552968419003960237,38373,2014-11-26 19:22:48,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,42948.0,1.0
6534022089787484260,37977,2014-11-25 16:34:49,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,103493.0,1.0
5221303198660341523,36453,2014-11-21 10:21:51,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,62464.0,1.0
10189072813257335491,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,72.61171259,1.0
12768477560592936916,35728,2014-11-19 09:47:59,Reward Recipient Assignment,S-ZHGA-D73T-83Z5-A6TKE,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
16944943218767317252,35726,2014-11-19 09:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,170.7200326,1.0
13953868201347283450,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,70.77476425,1.0
14575668608945887713,35649,2014-11-19 04:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,336.23879185,1.0
7953143809804276334,35600,2014-11-19 00:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,14.83762983,1.0
7245880344988952822,35548,2014-11-18 21:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,115.47391349,1.0
15839493856904932347,35545,2014-11-18 21:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,285.44505334,1.0
13798294158437905860,35543,2014-11-18 21:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,112.79932456,1.0
10054208195363837617,35504,2014-11-18 19:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,139.40363248,1.0
9974548646575451637,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,104.5739947,1.0
9808717287360836091,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,100.93159795,1.0
13804924551901431585,35472,2014-11-18 16:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,128.54903849,1.0
13122325141882857830,35429,2014-11-18 13:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,140.8664355,1.0
979569359287993691,35427,2014-11-18 13:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,115.27037502,1.0
14178299160665667101,35425,2014-11-18 13:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,334.00515587,1.0
1095729578474371707,35422,2014-11-18 13:22:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,222.85384972,1.0
14524889334979852146,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,67.0221795,1.0
15065304879657600567,35394,2014-11-18 11:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,146.34976823,1.0
6062905592588993181,35370,2014-11-18 09:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,125.62431187,1.0
12646562879131233711,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,21.80056989,1.0
15872812944136536059,35282,2014-11-18 03:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,524.94109334,1.0
11146282246934339742,35278,2014-11-18 03:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,150.32321405,1.0
10457619954772060398,35274,2014-11-18 03:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,183.59507683,1.0
11220122993436063334,35251,2014-11-18 01:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,289.73590461,1.0
492389970586675151,35226,2014-11-18 00:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,520.5407861,1.0
9139272702775667808,35201,2014-11-17 22:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,49.82863916,1.0
6947243986619872837,35142,2014-11-17 18:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,224.86996221,1.0
130682233789282869,35133,2014-11-17 17:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,100.05308554,1.0
4938774382916719219,35128,2014-11-17 17:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,104.82266176,1.0
5860497134827493217,35115,2014-11-17 16:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,114.29259794,1.0
10771459287237012272,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,68.70590983,1.0
3348389975114224562,35072,2014-11-17 13:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,166.9303357,1.0
1738126106591939706,35036,2014-11-17 11:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,143.21659045,1.0
11673840357251964729,35011,2014-11-17 09:37:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,227.75904007,1.0
418972386635655052,35001,2014-11-17 08:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,70.72152611,1.0
8704832529432094856,34974,2014-11-17 07:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,162.44973444,1.0
3083515260888036507,34921,2014-11-17 03:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,180.91443277,1.0
12523879063779671618,34900,2014-11-17 02:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,60.2648345,1.0
11359925322032440768,34877,2014-11-17 00:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,187.68028158,1.0
12868227716203581935,34869,2014-11-17 00:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,449.48965875,1.0
14665120674010702666,34868,2014-11-16 23:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,202.89703641,1.0
1347984914304234773,34866,2014-11-16 23:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,267.84075596,1.0
14194233686619763887,34864,2014-11-16 23:45:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,304.60646603,1.0
5802180937195484169,34861,2014-11-16 23:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,111.93856506,1.0
994719727265962348,34860,2014-11-16 23:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,116.31670158,1.0
4856486212205463222,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,2.72876383,1.0
17398003716440487574,34795,2014-11-16 19:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,129.775284,1.0
11510238799571885225,34793,2014-11-16 19:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,187.24637414,1.0
8662728419168694446,34754,2014-11-16 16:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,106.57564105,1.0
6281159031677271154,34748,2014-11-16 16:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,223.39061589,1.0
3068813392072944251,34747,2014-11-16 16:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,149.34989138,1.0
11416451362158235132,34739,2014-11-16 15:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,100.57273994,1.0
10003313773093400211,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,41.55075707,1.0
6556643425321948130,34681,2014-11-16 11:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,146.23972209,1.0
7663633062895723995,34653,2014-11-16 09:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,281.0490832,1.0
9891453308540117815,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,16.57917039,1.0
14645430806482958772,34551,2014-11-16 02:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,180.52716993,1.0
11358224856666847019,34549,2014-11-16 02:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,224.38387618,1.0
1668183145650305767,34542,2014-11-16 01:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,180.00915347,1.0
16666989604765764434,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,70.56850674,1.0
6037009395322778903,34497,2014-11-15 23:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,334.49076251,1.0
15530594115664139566,34441,2014-11-15 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,254.92546414,1.0
11195668118081093904,34429,2014-11-15 18:39:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,138.2428807,1.0
9504094422066173321,34428,2014-11-15 18:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,111.06495605,1.0
262338461019517162,34426,2014-11-15 18:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,114.87782122,1.0
9524594332733543982,34341,2014-11-15 12:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,107.82885502,1.0
17963621491080640303,34330,2014-11-15 11:47:49,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,7386.0,7.0
6466704121506284970,34311,2014-11-15 10:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,505.06594958,1.0
8688577318142949165,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,29.69034787,1.0
14675302416817425123,34296,2014-11-15 09:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,342.32659534,1.0
16597394838704374039,34287,2014-11-15 09:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,375.64600857,1.0
6615929067408849859,34267,2014-11-15 07:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,106.93033883,1.0
8058018974463720205,34200,2014-11-15 03:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,11.73480872,1.0
1753090391403792566,34177,2014-11-15 01:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,110.47061088,1.0
10323422901711841933,34173,2014-11-15 01:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,152.22824303,1.0
3729106132532291870,34144,2014-11-14 22:59:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,180.39350601,1.0
14849906740490998652,34100,2014-11-14 20:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,26.76074176,1.0
8588304590429315432,34082,2014-11-14 18:53:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,101.71213278,1.0
5464729514695362459,34028,2014-11-14 15:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZHGA-D73T-83Z5-A6TKE,113.06020647,1.0
592283331024540235,34001,2014-11-14 13:43:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,19.52516072,1.0
8441378562086539136,34001,2014-11-14 13:43:52,Reward Recipient Assignment,S-ZHGA-D73T-83Z5-A6TKE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11087988238949023925,33961,2014-11-14 10:38:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,292.71418901,1.0
16061142689883601365,33921,2014-11-14 08:18:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,278.70207194,1.0
4770429213192621543,33901,2014-11-14 07:08:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,177.25422828,1.0
9355937826053265904,33874,2014-11-14 05:05:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,269.33034444,1.0
4391600422391040609,33859,2014-11-14 04:23:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,253.62197402,1.0
14679139994825110224,33726,2014-11-13 19:13:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,361.13094264,1.0
6426144293511492674,33720,2014-11-13 18:49:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,267.99611037,1.0
8106454128239239300,33701,2014-11-13 17:29:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,123.26395412,1.0
18366592819162728597,33664,2014-11-13 14:56:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,281.04888791,1.0
8784436941625310128,33662,2014-11-13 14:43:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,647.11927813,1.0
15299533382646433991,33602,2014-11-13 10:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,111.16859906,1.0
16734581794545823886,33591,2014-11-13 09:50:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,332.71544835,1.0
1461629606284080489,33457,2014-11-13 01:32:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,389.7883539,1.0
5012892494857944384,33401,2014-11-12 21:20:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,265.46421791,1.0
11942683899975702425,33376,2014-11-12 19:49:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,288.07782099,1.0
10254319836079410764,33343,2014-11-12 18:00:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,356.04294484,1.0
9208309041069578808,33322,2014-11-12 16:00:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,311.42483414,1.0
17060075609244566432,33297,2014-11-12 14:29:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,310.94773168,1.0
10415935222731763600,33292,2014-11-12 14:07:15,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-2HJF-RE9S-PLJJ-G3DA4,336.0,1.0
13873758538474995501,33284,2014-11-12 13:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,332.41538804,1.0
12968128054231505856,33257,2014-11-12 11:56:49,Reward Recipient Assignment,S-ZHGA-D73T-83Z5-A6TKE,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
17903898452375994102,33256,2014-11-12 11:52:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZHGA-D73T-83Z5-A6TKE,6.0,1.0
12632433556963808504,32904,2014-11-11 11:40:54,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-2HJF-RE9S-PLJJ-G3DA4,1928.0,2.0
11342069733527650494,32900,2014-11-11 11:22:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,230.75618909,1.0
875473043506558437,32881,2014-11-11 10:33:40,Reward Recipient Assignment,S-ZHGA-D73T-83Z5-A6TKE,S-ZHGA-D73T-83Z5-A6TKE,0.0,1.0
9461391858746615351,32802,2014-11-11 05:22:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,66.2575827,1.0
11750531193695812995,32764,2014-11-11 02:49:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,299.44639747,1.0
8639731266660915858,32758,2014-11-11 02:07:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,352.93948976,1.0
17595918507884998671,32601,2014-11-10 15:46:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,173.06798335,1.0
14362879959104183482,32539,2014-11-10 11:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,253.15637852,1.0
12324178238930737774,32526,2014-11-10 10:52:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,298.77396463,1.0
16921357119270230225,32515,2014-11-10 10:04:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,256.28910275,1.0
6751525593241217152,32480,2014-11-10 07:37:04,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-DPP7-UJ99-4226-4HV92,1080.0,1.0
8747074374426255481,32403,2014-11-10 02:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,17.44441284,1.0
482454480524167329,32381,2014-11-10 01:15:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,257.72150908,1.0
17809030535632608640,32356,2014-11-09 23:20:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,276.51739168,1.0
5075024655342854438,32341,2014-11-09 22:17:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,299.31888406,1.0
11971368146895009347,32300,2014-11-09 19:17:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,229.78999586,1.0
12801508701651063151,32213,2014-11-09 13:39:03,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-DPP7-UJ99-4226-4HV92,729.0,1.0
2229759295201848812,32203,2014-11-09 13:05:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,51.69562625,1.0
17583671200179928635,32100,2014-11-09 05:48:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,82.71922531,1.0
15115727818286105985,32093,2014-11-09 05:13:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,359.22467497,1.0
12167355345561081262,32001,2014-11-08 23:22:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,181.28667199,1.0
6765965132945009217,31945,2014-11-08 19:29:00,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-DPP7-UJ99-4226-4HV92,1230.0,1.0
13836726959457987448,31922,2014-11-08 17:46:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,250.0884831,1.0
15745898269728756936,31915,2014-11-08 17:27:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,299.35911643,1.0
9254709688394059797,31912,2014-11-08 17:21:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,286.47312984,1.0
16201861290398878000,31901,2014-11-08 16:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,75.22152971,1.0
3025078357232017093,31852,2014-11-08 13:15:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,375.23006278,1.0
18261091900703215280,31820,2014-11-08 11:24:18,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-DPP7-UJ99-4226-4HV92,138.0,1.0
9768791913516080346,31805,2014-11-08 10:24:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,139.47251499,1.0
15230911642739008706,31788,2014-11-08 09:10:25,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-DPP7-UJ99-4226-4HV92,2316.0,2.0
13972986927583801086,31782,2014-11-08 08:46:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,255.62333374,1.0
10256722820339867439,31779,2014-11-08 08:38:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,271.80417594,1.0
5251608498375126873,31708,2014-11-08 03:42:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,257.48823357,1.0
5503356927251004428,31703,2014-11-08 03:23:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,250.25744064,1.0
14837863458430001890,31701,2014-11-08 03:19:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,111.32029701,1.0
18156508543881848159,31695,2014-11-08 03:02:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ZHGA-D73T-83Z5-A6TKE,347.97501516,1.0
