ID,Height,timestamp,Type,From,To,Amount,Fee
11746655219257175403,1027053,2022-06-19 20:00:18,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
3089363658916983015,1027053,2022-06-19 20:00:18,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6008023127782211423,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-27FQ-ZVGZ-JDWU-48WY8,1.0,0.02
14500293189370770763,1004028,2022-04-16 19:57:38,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-8N2F-TDD7-4LY6-64FZ7,9.6,0.0
15237203470044758833,1004028,2022-04-16 19:57:38,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11161775614489449768,1004028,2022-04-16 19:57:38,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-WNNA-9FRP-26TP-9KPVC,0.15594,0.0
383646890958166251,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-27FQ-ZVGZ-JDWU-48WY8,10.0,0.02
7407890162969915311,1000412,2022-04-06 18:51:46,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
7413939583901402991,1000412,2022-04-06 18:51:46,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
18259544943482154376,1000412,2022-04-06 18:51:46,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
9638544886129730983,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-27FQ-ZVGZ-JDWU-48WY8,10.0,0.00735
14383588981072484610,1000220,2022-04-06 06:07:01,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
14840240304238430529,1000220,2022-04-06 06:07:01,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
7970941409482728922,1000219,2022-04-06 06:01:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-27FQ-ZVGZ-JDWU-48WY8,2.0,0.00735
3262125874708260030,999996,2022-04-05 15:03:15,Contract Payment,S-27FQ-ZVGZ-JDWU-48WY8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10923198383648402855,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-27FQ-ZVGZ-JDWU-48WY8,1.0,0.00735
