ID,Height,timestamp,Type,From,To,Amount,Fee
15765835825493373187,780865,2020-08-04 10:11:39,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-4Y3L-HTP3-9HX5-2QU9P,15.6619,0.03675
10271685361908052459,742537,2020-04-19 12:04:34,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-EV54-FCMB-3ELU-25XVP,4.0,0.05145
16165595380946398416,739630,2020-04-11 09:14:37,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-WDAL-F9YH-2EJK-582SV,14.0,0.0147
8156620583401402924,737500,2020-04-05 10:24:01,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-EV54-FCMB-3ELU-25XVP,4.0,0.00735
16203211524222516564,737432,2020-04-05 05:41:04,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-G5DG-WZH5-8JLD-2ZRD9,25.0,0.0294
1971615010285794953,737353,2020-04-04 23:45:55,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-EV54-FCMB-3ELU-25XVP,1.0,0.0294
5882834770472085297,737145,2020-04-04 10:13:54,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-EV54-FCMB-3ELU-25XVP,28.0,0.0294
4365437512816176483,736431,2020-04-02 10:28:46,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-EV54-FCMB-3ELU-25XVP,1.0,0.0294
12634941658056350078,734421,2020-03-27 19:11:59,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-EV54-FCMB-3ELU-25XVP,2.0,0.02205
16389464745647505162,734143,2020-03-27 00:28:58,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-EV54-FCMB-3ELU-25XVP,1.0,0.0294
16276629199905189769,731788,2020-03-20 11:03:08,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-DJES-583T-RTYA-7SUVV,2.0,0.0588
8141883989932188589,730263,2020-03-16 04:12:21,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-EV54-FCMB-3ELU-25XVP,1.0,0.0588
1384988153232853283,728233,2020-03-10 11:58:31,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-EV54-FCMB-3ELU-25XVP,13.0,0.03675
15197248431201613900,726578,2020-03-05 20:47:51,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-VZHE-27BA-YZT9-ARFUS,1.0,0.00735
8985018527237195802,723809,2020-02-27 02:43:52,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-QRXU-QU8J-48BP-84EK4,26.0,0.03675
15900773613439058058,723768,2020-02-27 00:19:26,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-EV54-FCMB-3ELU-25XVP,3.0,0.0294
12540032702057103020,723207,2020-02-25 10:29:33,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-EV54-FCMB-3ELU-25XVP,4.0,0.03675
11590530928169322678,722833,2020-02-24 09:34:22,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-AMRM-5X49-EMNC-D3T8C,3.0,0.0147
5214507807423603074,722347,2020-02-23 00:39:19,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-EV54-FCMB-3ELU-25XVP,1.0,0.0441
15611962495178585894,721733,2020-02-21 07:44:54,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-EV54-FCMB-3ELU-25XVP,4.0,0.02205
10111567814304898773,721672,2020-02-21 03:35:52,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-EV54-FCMB-3ELU-25XVP,18.0,0.0588
8982351281982983700,717343,2020-02-09 00:25:37,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-5EYB-UX3T-9XQP-3A84S,4.0,0.0294
15098467814838214871,716740,2020-02-07 08:09:12,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-NCPL-5QZ3-A8FR-A6WJY,20.0,0.0294
13713231926081257053,716724,2020-02-07 06:47:25,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-EV54-FCMB-3ELU-25XVP,18.0,0.0294
11360976281584657035,715514,2020-02-03 21:37:56,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-PM34-3ZAC-GNKW-FFXRU,6.0,0.02205
5621633242339656014,713817,2020-01-30 03:54:16,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.02205
18108900279197113590,713796,2020-01-30 02:36:11,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-AQ74-DSLQ-HLPF-GDPSB,7.0,0.03675
16627988166221766527,711843,2020-01-24 15:03:20,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-EV54-FCMB-3ELU-25XVP,5.0,0.0294
5198508816824916526,711538,2020-01-23 18:47:23,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-EV54-FCMB-3ELU-25XVP,7.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EV54-FCMB-3ELU-25XVP,10.0,0.06615
