ID,Height,timestamp,Type,From,To,Amount,Fee
17610232559511617876,890650,2021-06-05 17:03:07,Ordinary Payment,S-2AYP-BEQL-825U-8LKZD,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.02205
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2AYP-BEQL-825U-8LKZD,1e-08,0.9114
2994003414811935084,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.12,1.0
13207440511901064283,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.32,1.0
9826660798275321333,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.55,1.0
17870725682121396627,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,45.21,1.0
13892700213886569808,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.78,1.0
7698099361750865624,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,37.61999999,1.0
12873809548399521001,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.61,1.0
18396388917573951701,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.25,1.0
10818952016976787670,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.38,1.0
6143728103529158202,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,52.08,1.0
3482610979049666008,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,38.47,1.0
15566640648815033952,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,26.85,1.0
6093353687604161262,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.55,1.0
2498056515935322409,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.35,1.0
11692591041000136274,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,33.74,1.0
7028148586334165799,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,59.85,1.0
6947640489732788873,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.4,1.0
15979914703542223689,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,91.99,1.0
16404427972840110731,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,51.33,1.0
9483465916411440339,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.44,1.0
3554001743936090005,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.14,1.0
15055109846110920689,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,32.15999999,1.0
4244017277229502460,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.9,1.0
7822186676547834122,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,38.09,1.0
18382376160768346453,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,94.6,1.0
10897466226005277435,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.09,1.0
15665836819374255257,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,39.67,1.0
17648970118559366484,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,26.89,1.0
1134491458576123701,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.97,1.0
13623080892296310275,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.65,1.0
13071546408061322311,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,32.02,1.0
8011858603490095246,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,31.49,1.0
13180103246540986838,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,55.41,1.0
9571350149634622909,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,44.11,1.0
15568201421664009442,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.7,1.0
15503717103736123735,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.3,1.0
7191338664147381369,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.91,1.0
15928584075272059340,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,34.78,1.0
15924891384698825038,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,50.94,1.0
7488620529258437855,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,32.36,1.0
3409786887034119934,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.47,1.0
5050691117237755877,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,35.59,1.0
16784961222644646124,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,47.87,1.0
7195522751181736334,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,31.18,1.0
16140274022064318624,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,39.97999999,1.0
12241664654112822532,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.16,1.0
9744892297708192778,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.02,1.0
17040622058508093082,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,34.33,1.0
6777306609874182859,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.7,1.0
14385831019961238425,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,33.74,1.0
15690648736537714062,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.99,1.0
16500324029462381801,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,111.82,1.0
12517767704725602227,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,46.14,1.0
17527464341299467689,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.17,1.0
77340688341382342,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,26.17,1.0
1193889003029969297,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,76.04,1.0
13076559083255330988,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.68,1.0
2591020531064089310,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,41.47999999,1.0
18007487619079265513,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.52,1.0
6259815181813830014,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,69.79,1.0
3803436708497624369,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.14,1.0
4546397767270086327,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.23999999,1.0
11851642618119893114,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,38.78,1.0
3159381827269071626,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.63,1.0
15002548755447558846,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,44.67,1.0
336303178280247422,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.8,1.0
6859501157544370340,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.07,1.0
7229365866998317149,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,41.02,1.0
1558605752888180122,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,41.61999999,1.0
13899743323856127830,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.76,1.0
5630002949359594634,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.03,1.0
15220642819466649336,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,39.81,1.0
2526596391075267112,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.85,1.0
15082385842554712829,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.32,1.0
16563135803535464752,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,44.17,1.0
17640434943207333527,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.94,1.0
6234383551751729566,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.59,1.0
10773892253928551624,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,35.54999999,1.0
11364711127410350411,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,33.54,1.0
7109966629561234241,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.2,1.0
15389824292051040438,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,34.76,1.0
9352099923890425259,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.22,1.0
8302202017625638670,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,33.5,1.0
9510901713013139259,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,28.72,1.0
15944607566256629336,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.81,1.0
5868706506892012857,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,26.61,1.0
8244295428225203307,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.17,1.0
11122130748572798938,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,36.08,1.0
11561358611571313000,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,43.08,1.0
15402421321461242059,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,28.44,1.0
7918273386352652677,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.57999999,1.0
2303667660793273275,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.21,1.0
16812672916365349978,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,34.97,1.0
4768070115278927350,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.41,1.0
14386224472450284769,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.81,1.0
18105978666146783018,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.06,1.0
1777773530139671443,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.64,1.0
5936060760593542263,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,31.07,1.0
8616941674654874335,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.56,1.0
5311703703475831453,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.88,1.0
4625222943764282791,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.7,1.0
3556857068856917904,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.99,1.0
16424903518472990279,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,53.81,1.0
1603070947710422648,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,28.2,1.0
5302160017306459944,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.55,1.0
11288974053192052857,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,28.25,1.0
18219552716396104446,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,31.24,1.0
18274449343335665512,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,40.67,1.0
1399017244434719380,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.04,1.0
17885378767315005291,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.64,1.0
1558927803826095753,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,31.86,1.0
11798095001329717054,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,36.4,1.0
13688966799310218021,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,32.02,1.0
17656940438140905127,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.16,1.0
11456305276364425290,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.43,1.0
5956517145373672261,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,44.31,1.0
2137204632765249269,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,49.0,1.0
1595499568907862999,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,58.6,1.0
1448471571247572990,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,44.03,1.0
12208061823412419084,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,48.19,1.0
18410840124713085916,531928,2018-09-08 05:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,110.32,1.0
33050184373890001,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,27.67,1.0
9037128248649520105,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.9,1.0
15564754838132853358,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,30.29,1.0
5445618562308204679,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.57,1.0
11353048503635046387,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.3,1.0
7841792207625310241,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.43,1.0
12496872913808597553,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.92,1.0
13490354553292342457,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,46.17,1.0
15430021834369466675,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,34.79999999,1.0
10704226210643462803,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,26.47,1.0
16990034206988814739,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.57,1.0
160006483316992367,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,32.07,1.0
3754566230009873330,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.83,1.0
11986930200965749423,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.06,1.0
4053233377716515836,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,45.82,1.0
3612339946981109874,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.88,1.0
2867066412259346528,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,26.74,1.0
13270483614082311530,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,128.11,1.0
5685887416421663275,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.39,1.0
12073435025351458105,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,41.22,1.0
4797548403170032625,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,39.52,1.0
234028293228270437,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.73,1.0
17772820801135839653,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.9,1.0
6637207391053838278,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,22.72,1.0
5593416587701056653,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.01,1.0
12882611341525401198,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,29.46,1.0
12151759050418113555,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.44,1.0
13722586969878477453,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,23.53,1.0
10607230045831633925,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.28,1.0
11003931777247191178,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.35,1.0
18351874320269527308,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.34,1.0
5496398101759666762,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.39999999,1.0
7655509357567207535,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.7,1.0
4560811412034739229,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,33.4,1.0
14809117143196695650,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,26.54,1.0
16525913881713626440,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,38.38,1.0
11347504764873631107,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,24.19,1.0
5526079670064326877,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,20.0,1.0
16551744785847498595,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,25.29,1.0
13844760680223788214,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,34.06,1.0
426546308089293993,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2AYP-BEQL-825U-8LKZD,21.98,1.0
