ID,Height,timestamp,Type,From,To,Amount,Fee
9663143390019251473,1133180,2023-04-10 20:01:32,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3443692865073448598,1133179,2023-04-10 19:56:08,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y2UK-UCCR-7MNR-FEANG,0.3,0.02
7426438547602697291,1133175,2023-04-10 19:39:36,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y2UK-UCCR-7MNR-FEANG,0.3,0.01
5581245339121215382,1122014,2023-03-10 18:59:55,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6485601905747396860,1122013,2023-03-10 18:57:10,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y2UK-UCCR-7MNR-FEANG,0.3,0.02
11815891538317481391,1120168,2023-03-05 16:06:58,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
16534625064753879275,1120167,2023-03-05 16:04:12,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y2UK-UCCR-7MNR-FEANG,0.3,0.02
9108891805478360829,1120143,2023-03-05 14:26:40,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6719464271647271301,1120143,2023-03-05 14:26:40,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-QWKP-7LJ3-J5ZA-BWA3A,492.94,0.0
15356331693655366952,1120143,2023-03-05 14:26:40,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15089155645768698850,1120143,2023-03-05 14:26:40,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-Q74R-PV5V-78EM-9GRSR,10.290535,0.0
3448183426016978900,1120142,2023-03-05 14:21:28,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y2UK-UCCR-7MNR-FEANG,0.3,0.01
13046270295599157785,1117715,2023-02-26 20:25:10,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-95FL-L6XQ-M2C9-EMWXZ,502.0,0.0
14704487372145025424,1117715,2023-02-26 20:25:10,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14548124775644467557,1117714,2023-02-26 20:20:38,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y2UK-UCCR-7MNR-FEANG,503.3,0.02
7521698525631539327,1117711,2023-02-26 20:10:18,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-SRFC-FYL3-6FWE-4NLPD,501.0,0.0
17670363580329696960,1117711,2023-02-26 20:10:18,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7767781923318908585,1117710,2023-02-26 20:05:26,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-Y2UK-UCCR-7MNR-FEANG,502.3,0.02
9672636203914698508,1117648,2023-02-26 15:48:29,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
453423622122755137,1117647,2023-02-26 15:44:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-Y2UK-UCCR-7MNR-FEANG,501.3,0.02
