ID,Height,timestamp,Type,From,To,Amount,Fee
8658256099909199577,779537,2020-07-31 17:30:14,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-4Y3L-HTP3-9HX5-2QU9P,18.86075,0.0294
17729239277194681952,742197,2020-04-18 13:34:18,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0294
16640011540840449022,741941,2020-04-17 20:31:42,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-UN89-M7AZ-YTQJ-9QWVN,2.0,0.03675
17811008275197153985,741719,2020-04-17 05:29:18,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-ML93-AC7U-FZ9X-AX25Z,12.0,0.05145
9870792107252770151,741718,2020-04-17 05:28:20,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-223S-AV86-AUL3-8YT9T,7.0,0.0588
6763276681396648244,740985,2020-04-15 03:51:41,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.05145
4652369340334886204,740665,2020-04-14 06:49:50,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-NYK6-CADP-4NXS-DCUZK,4.0,0.0147
3586979654244114855,739212,2020-04-10 05:21:55,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-ML93-AC7U-FZ9X-AX25Z,8.0,0.0294
15232950349051905923,739101,2020-04-09 21:20:36,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0441
850546640639728561,736590,2020-04-02 20:59:49,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-WBGQ-49NF-NRA4-57CBM,1.0,0.0588
18287408632264443967,736330,2020-04-02 03:29:08,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0294
7418197020054192606,735568,2020-03-31 00:46:17,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-H34V-UPTQ-3Z2X-4KT34,8.0,0.0147
13030734424639194912,735223,2020-03-30 01:26:51,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0588
9868743687855489933,734687,2020-03-28 13:24:36,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.05145
2878224438682468732,733910,2020-03-26 09:10:38,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0147
6047791389440060696,733559,2020-03-25 09:48:40,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-ML93-AC7U-FZ9X-AX25Z,4.0,0.02205
584763973516875957,733478,2020-03-25 04:07:26,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-C9U2-JCUV-79TL-E8DAM,7.0,0.0588
12992920549951258158,731889,2020-03-20 17:31:18,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-ML93-AC7U-FZ9X-AX25Z,7.0,0.0294
1182712164879100062,731569,2020-03-19 19:43:59,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-NGEL-KC3W-4ZCX-HEG9J,3.0,0.0294
679929515736101625,731306,2020-03-19 02:29:54,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.0588
17824622147817353943,730794,2020-03-17 16:06:05,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.03675
12931030015569171715,730138,2020-03-15 20:01:15,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-GMMV-ADYR-UCYE-7L75A,3.0,0.05145
17884588615360498260,728220,2020-03-10 11:26:22,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.03675
14072725944246716925,726261,2020-03-04 23:39:04,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-H6NG-XTRL-JUGU-BT484,3.0,0.02205
3626521976398373181,726207,2020-03-04 20:15:43,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-ML93-AC7U-FZ9X-AX25Z,3.0,0.0147
9132089470050197752,725856,2020-03-03 20:17:03,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0441
612807582120839294,725853,2020-03-03 20:02:00,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.0294
11748860552391255834,725760,2020-03-03 13:34:43,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-73QU-MK3P-YAFA-97H55,2.0,0.0147
9470324314418670353,724603,2020-02-29 08:23:49,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-XBAX-JST9-792V-9YY84,28.0,0.05145
16568887985679901131,722559,2020-02-23 15:04:16,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0588
12634925276307916615,722483,2020-02-23 09:46:05,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0588
10164544396813729643,722186,2020-02-22 13:42:12,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-ML93-AC7U-FZ9X-AX25Z,24.0,0.03675
4337085055176259813,722161,2020-02-22 12:20:17,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0441
5436087000246544591,721291,2020-02-20 02:03:07,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-ML93-AC7U-FZ9X-AX25Z,3.0,0.05145
3793630807431301422,721192,2020-02-19 19:09:53,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.0441
9939430669096534861,720939,2020-02-19 01:48:06,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-ML93-AC7U-FZ9X-AX25Z,4.0,0.00735
3731552067123575684,719515,2020-02-15 02:41:03,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-DPQP-A42X-22CA-G42W5,1.0,0.0147
165428305257932373,719204,2020-02-14 06:03:02,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-YRKY-5V6J-79G5-GBFBM,8.0,0.02205
7736033215824899341,718030,2020-02-10 23:05:09,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-EK3R-DT43-T8G2-4EZZK,9.0,0.0588
3576220310945535016,717182,2020-02-08 13:45:07,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-S8CB-D635-8RKD-FU34F,9.0,0.0441
3795959333611389585,715060,2020-02-02 15:22:38,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-KLXH-CW7U-2ARK-6HHZ7,4.0,0.02205
3118291312217574897,714723,2020-02-01 16:56:15,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-ML93-AC7U-FZ9X-AX25Z,29.0,0.0441
9481004818193162046,714559,2020-02-01 05:39:53,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-UCHC-Z6DG-AC7C-GPUMT,3.0,0.05145
11142224737884397917,712700,2020-01-27 01:15:36,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0294
409428577683638672,711262,2020-01-23 00:31:59,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-AHPG-42S3-UJ36-4RE9L,12.0,0.03675
15870015823702319362,710155,2020-01-19 22:05:38,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-ML93-AC7U-FZ9X-AX25Z,10.0,0.03675
16984722601295919312,709106,2020-01-16 23:53:12,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-TY8G-3TX9-2CPX-G7GEJ,2.0,0.0294
1524505152208540699,708878,2020-01-16 08:23:07,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.00735
5336998226006915672,708584,2020-01-15 12:33:16,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.0147
7288993444957148190,708160,2020-01-14 08:26:48,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-FRPC-NURE-7J8Z-BK2HL,6.0,0.02205
59904486193875063,707887,2020-01-13 14:25:20,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-W55S-55X7-DVYG-BXJ5A,39.0,0.0147
9109695531914396215,707874,2020-01-13 13:17:59,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.00735
1327726481902861151,707867,2020-01-13 12:40:14,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-ML93-AC7U-FZ9X-AX25Z,14.0,0.0147
18022310453869245693,707507,2020-01-12 12:19:05,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-J3JL-5VHS-MKXE-CBZBW,17.0,0.02205
11365514274835452182,707410,2020-01-12 05:55:02,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-ML93-AC7U-FZ9X-AX25Z,11.0,0.02205
1499278114482741944,707329,2020-01-12 00:28:41,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-ML93-AC7U-FZ9X-AX25Z,10.0,0.0294
442726173463465610,707310,2020-01-11 22:56:04,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-ML93-AC7U-FZ9X-AX25Z,13.0,0.0294
8093714817355095530,707118,2020-01-11 10:03:35,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-ML93-AC7U-FZ9X-AX25Z,16.0,0.0294
5510778197531405607,707106,2020-01-11 09:23:14,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.02205
9180547888179080115,707063,2020-01-11 06:40:11,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.02205
3154040267340201429,707046,2020-01-11 05:07:19,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-B5WP-3BXB-5FPF-3PRCZ,2.0,0.02205
1796797212401951297,707022,2020-01-11 04:00:24,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.00735
13797199121577376263,707012,2020-01-11 03:26:35,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-NTX9-P6YZ-Z2VW-ABLZ6,6.0,0.0294
9847046659201070787,707006,2020-01-11 02:42:58,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.0147
7084302113051687082,706886,2020-01-10 18:33:42,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-ML93-AC7U-FZ9X-AX25Z,8.0,0.02205
1898201065149834892,706221,2020-01-08 22:20:17,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0294
4417715800673123253,706091,2020-01-08 13:28:40,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0294
7617094741459338830,705950,2020-01-08 03:47:41,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-V4SP-NEQJ-B2LR-74G2R,14.0,0.0294
18078095920268365247,705813,2020-01-07 18:39:42,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-ML93-AC7U-FZ9X-AX25Z,17.0,0.02205
7076950971498773236,705801,2020-01-07 17:48:13,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-7PWS-DCUU-PQ4S-AQHD3,11.0,0.0294
18128793517759767185,705644,2020-01-07 07:31:56,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-MFBL-XDSN-DCL9-GC3KP,5.0,0.02205
9211138614969307535,705567,2020-01-07 02:08:25,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-ML93-AC7U-FZ9X-AX25Z,5.0,0.0147
6442473852528828749,705560,2020-01-07 01:46:18,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-2MTX-ADEZ-V4QS-8555L,5.0,0.0294
18418208908811230296,705557,2020-01-07 01:34:53,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0147
6902535584421686034,705523,2020-01-06 23:18:54,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-ML93-AC7U-FZ9X-AX25Z,3.0,0.0147
7359050570429039659,705246,2020-01-06 04:51:52,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0294
4677439439315111078,705078,2020-01-05 17:05:21,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-ML93-AC7U-FZ9X-AX25Z,10.0,0.0294
5165031131607833738,704957,2020-01-05 08:57:30,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0294
12180498280493990367,704906,2020-01-05 06:11:58,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-AW32-4GDR-5V2K-C7Y3K,24.0,0.0147
14223674471654800369,704789,2020-01-04 22:02:01,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0294
8633650881962272208,704602,2020-01-04 09:28:54,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-W33Y-EWZU-L5XS-7SJC5,15.0,0.00735
14845828117962634811,704523,2020-01-04 04:10:00,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-ML93-AC7U-FZ9X-AX25Z,20.0,0.00735
12399183797657823936,704424,2020-01-03 21:13:59,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-ML93-AC7U-FZ9X-AX25Z,9.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ML93-AC7U-FZ9X-AX25Z,10.0,0.02205
