ID,Height,timestamp,Type,From,To,Amount,Fee
8050648106863231472,547853,2018-10-22 19:16:13,Ordinary Payment,S-EL4P-Q8N4-DLCT-GBH5D,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
7480888619151138333,445499,2018-01-09 09:11:51,Ordinary Payment,S-ZLHT-2J3M-9KH8-7LVXL,S-EL4P-Q8N4-DLCT-GBH5D,83.0,1.0
15386844163319903066,444989,2018-01-07 23:23:38,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-EL4P-Q8N4-DLCT-GBH5D,5.0,1.0
8455913818128954147,444989,2018-01-07 23:23:38,Ordinary Payment,S-EL4P-Q8N4-DLCT-GBH5D,S-S43S-JCN4-H43Z-9T36R,25.0,1.0
4443589694384515903,444149,2018-01-05 14:27:22,Ordinary Payment,S-EL4P-Q8N4-DLCT-GBH5D,S-KLFF-5XRJ-YZBC-B4F39,12.0,1.0
7609354603612124228,444149,2018-01-05 14:27:22,Ordinary Payment,S-EL4P-Q8N4-DLCT-GBH5D,S-8RX7-6F5M-YLHC-2EE7C,11.0,1.0
2162902380991575089,443261,2018-01-03 03:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EL4P-Q8N4-DLCT-GBH5D,1655.0,1.0
14119984995118054067,442952,2018-01-02 06:30:03,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-EL4P-Q8N4-DLCT-GBH5D,3350.0,1.0
11399552063248344171,442833,2018-01-01 22:39:11,Account Update,S-EL4P-Q8N4-DLCT-GBH5D,,0.0,1.0
10238534560180999954,442832,2018-01-01 22:35:00,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-EL4P-Q8N4-DLCT-GBH5D,5.0,1.0
