ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMNW-Q8PR-LE3M-6AZJE,1e-08,0.53655
9391835205941468056,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RMNW-Q8PR-LE3M-6AZJE,1e-07,1.0
15536509400657803851,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,0.48299321,1.0
16611089679655819724,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,0.24645485,1.0
2619986463358304113,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.90221167,1.0
13803535405744255454,377585,2017-07-03 00:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,0.20794743,1.0
9014437039583280701,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.09726344,1.0
8111937501105959449,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.08773663,1.0
814015537660609484,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,0.9663407,1.0
1032935475246551856,375949,2017-06-28 10:52:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.18986781,1.0
5090997486052913724,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.18233829,1.0
15474625648411117121,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,0.64760592,1.0
13115819106123413618,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.1737009,1.0
8013496274935188771,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,10.20490136,1.0
17857320214241518628,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,26.52446395,1.0
14516472706527275019,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.49727837,1.0
5118760818890867703,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.41012058,1.0
7293190206209642697,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.85289635,1.0
16395687966988659166,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,4.7061168,1.0
11980537993109138868,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,6.59980342,1.0
15634674638147239663,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.40065275,1.0
5284054634885507613,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.8158036,1.0
14936881398428495383,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,4.73029602,1.0
14933972266850471918,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,0.22442333,1.0
15771437751063368267,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,0.67751804,1.0
12071256637106618970,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.68547428,1.0
8811910987627478637,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,10.27235502,1.0
4238387244194789582,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,16.29479218,1.0
6531283815794117133,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,4.80196216,1.0
395669668025004669,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,22.48906668,1.0
3604927030675662029,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,60.08277398,1.0
11271376168944209423,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,15.98047747,1.0
7223435758449312706,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,7.78784769,1.0
5366927073216442421,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.25828858,1.0
15422917529696052990,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,3.5696573,1.0
774679836936099650,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,14.83815684,1.0
399294127549259575,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,6.99635083,1.0
16296959830603889381,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.72646286,1.0
3216139921357326867,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.64357859,1.0
16935817375441208101,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.69551084,1.0
1469525488790162866,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,87.69595858,1.0
5698690869553032252,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.3756124,1.0
4578915789688666421,360862,2017-05-17 06:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,3.3362154,1.0
13252158029322714776,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,11.32325662,1.0
11367540133646947404,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,29.0733446,1.0
3518403220360356487,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.44061074,1.0
7211152930245452223,359452,2017-05-13 08:20:16,Ordinary Payment,S-RMNW-Q8PR-LE3M-6AZJE,S-29UX-CXRV-3BYP-AWGCK,6520.0,2.0
16462537020766906836,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,6.81498114,1.0
13715837541542862114,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,4.97601388,1.0
9640513350630913397,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.74935187,1.0
18105765021047703943,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,27.52947674,1.0
17211501325746758552,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,3.50632104,1.0
15423661236684531968,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.59719541,1.0
1735229531765074806,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,11.81725757,1.0
12233733310913138835,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.19307303,1.0
15730437850273939743,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,28.16498595,1.0
12267743819827369769,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,30.71508511,1.0
2974335831180860846,354777,2017-04-30 06:18:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,3.99905813,1.0
4506313782558264439,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.97203159,1.0
5055719565147789960,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,3.92241292,1.0
15002559215017411707,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.94469392,1.0
7833948301870858408,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,15.62405074,1.0
8363709575094701754,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,24.49057718,1.0
9610871880939154517,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.17978673,1.0
10491075379581064620,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,15.62334463,1.0
3466809640402612891,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,17.7458627,1.0
4349821401629414717,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,6.96242311,1.0
11586770523033206345,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.52630595,1.0
10169765565518318778,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.33832307,1.0
7278484430649077662,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.87296639,1.0
8378195321459502861,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,11.95145081,1.0
5095524445367870386,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,11.54505571,1.0
9650110315307861021,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,5.69011425,1.0
17376175821444614141,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,2.7737583,1.0
75777191719513194,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,22.87251644,1.0
14171785472462155582,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,28.70421847,1.0
17050470911796842174,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.13895801,1.0
5478043600921300766,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,10.35393299,1.0
15047814079790062710,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.78929722,1.0
13943793429657463299,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,12.63526782,1.0
3446150077074233631,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,24.20139714,1.0
3117309694462893322,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,17.74323974,1.0
15406472162433703014,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,2.0,1.0001
5793335422786038910,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,8.27929414,1.0
1243445557408322628,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,20.91803719,1.0
15776895571562020624,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,40.34671305,1.0
15049773225374572881,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,30.828721,1.0
5334057343798346063,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,7.46528608,1.0
17171039217895140341,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,6.36226627,1.0
16889588489776147662,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,40.36764317,1.0
13565883908563232653,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,17.61371798,1.0
4686796180393159862,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,102.30985501,1.0
17537367966993973271,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RMNW-Q8PR-LE3M-6AZJE,3.81303809,1.0
10713523374812859613,339027,2017-03-17 04:59:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1116.12203961,1.0
5268413267231074387,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,23.5331028,1.0
5309138508653461607,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.37615539,1.0
17214814946868273860,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,6.94573349,1.0
17642805394807025812,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,54.6057114,1.0
3973219526759122016,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,55.98313359,1.0
15133475570281976796,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,1.0,1.0
10054941959750975398,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,1.0,3.0
9455730830885724981,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,2.0,2.0
3254178158507184041,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,3.0,3.0
8334052519382076461,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.78277134,1.0
3674713123201494689,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,3.0,1.0
5207373578016123522,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,3.0,3.0
3455666471030956522,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,20.0,1.0
4532848141686203585,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,12.85260127,1.0
18354050100697585248,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,12.15100539,1.0
2202247080643642702,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,2.0,1.0
8407224091059348583,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,5.0,2.0
12245486221711392849,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,52.74652457,1.0
17401484080414087062,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,43.4562585,1.0
13306471439029091215,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,6.0,5.0
16473158526686554308,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,44.18921453,1.0
3089460613694466158,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,5.0,5.0
5093117143946510740,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,37.05558489,1.0
5052798312239062903,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,12.0,2.0
10868036572931772320,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,15.54035462,1.0
10263506692848412652,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,1.13622661,1.0
616168512994666655,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,15.37118841,1.0
968746647412369449,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,2.0,2.0
10588006134514753232,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,2.0,2.0
15128473625971726785,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,4.0,4.0
8931398186111796082,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMNW-Q8PR-LE3M-6AZJE,2.0,1.0
16724198516893805282,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,15.35900808,1.0
3697085263691767817,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,2.0,1.0
7867061033694155121,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,2.0,1.0
3286009053695836021,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,2.0,1.0
16120048504372727073,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,23.19841837,1.0
5486687814037629237,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,5.0,2.0
7183002732035145705,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,5.0,2.0
10642996556048560006,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,11.0,2.0
744846355782030312,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,14.0,2.0
18395347450554491249,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,8.0,2.0
2786234522770404031,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,16.3162058,1.0
11086854374728197101,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,8.1288614,1.0
8078248294119004082,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,10.0,2.0
13485751426073363964,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,26.04990533,1.0
16704102817826527749,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,20.35326449,1.0
13097560625822220239,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RMNW-Q8PR-LE3M-6AZJE,7.51965376,1.0
9493858455315880303,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,2.0,2.0
5616225648176389685,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,3.0,2.0
4981737117621200536,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,10.0,6.0
16497255532509170500,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,6.0,6.0
7287388080787298349,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RMNW-Q8PR-LE3M-6AZJE,1.15859548,1.0
1086055465312728543,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,5.0,1.0
1514351454855888688,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,61.80952452,1.0
4708684470615551438,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,5.0,1.0
11430608035715168327,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,12.0,1.0
10546685911238515423,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,7.0,3.0
2806855354748042677,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,55.82887493,1.0
14054317179866194640,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,10.0,3.0
18352661582755197083,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,10.0,3.0
1796201435799619873,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,20.0,1.0
6833179985632297603,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMNW-Q8PR-LE3M-6AZJE,10.0,1.0
9500493591755099092,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,7.66678986,1.0
5625208106260579976,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMNW-Q8PR-LE3M-6AZJE,9.22449943,1.0
