ID,Height,timestamp,Type,From,To,Amount,Fee
15899427997099062569,780883,2020-08-04 11:27:57,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0441
14747772190411103165,742372,2020-04-19 01:21:56,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.05145
15095314111493634918,742128,2020-04-18 08:56:43,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0441
7020729100077847096,742049,2020-04-18 03:26:05,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-NYDY-K6HG-7FJK-72J2V,5.0,0.03675
15261594377465757670,740771,2020-04-14 13:46:02,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.05145
1052120684634788069,740035,2020-04-12 12:02:53,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-NYDY-K6HG-7FJK-72J2V,1.0,0.0294
5726495529534056413,739848,2020-04-11 23:51:49,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.03675
13464970440994385053,739193,2020-04-10 03:47:34,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-X9XL-BYTG-944J-4S7L5,2.0,0.02205
2967289565084117155,739110,2020-04-09 21:57:14,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-NYDY-K6HG-7FJK-72J2V,3.0,0.05145
2641095131052381916,738357,2020-04-07 19:45:50,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.03675
12278035422519407628,737298,2020-04-04 20:26:54,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-D2ZY-MEAY-63UB-EBMMU,2.0,0.0294
1807399508842926398,736776,2020-04-03 09:38:47,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-NYDY-K6HG-7FJK-72J2V,1.0,0.0147
13809752199386175292,734448,2020-03-27 21:04:39,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-NYDY-K6HG-7FJK-72J2V,2.0,0.0294
6025025285341369896,734251,2020-03-27 07:44:18,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.03675
9861616120128090249,734230,2020-03-27 06:32:03,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-AS9V-WNV7-SVAM-2RJQD,8.0,0.03675
7843153942715217826,733295,2020-03-24 16:01:30,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-NYDY-K6HG-7FJK-72J2V,10.0,0.0294
13221216319779167244,730005,2020-03-15 10:58:03,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-T6ZG-7BML-RZLQ-BYT2Q,1.0,0.00735
8543617220915856738,729468,2020-03-13 23:17:22,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.00735
4026344445355482257,729194,2020-03-13 04:45:44,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-NYDY-K6HG-7FJK-72J2V,1.0,0.0441
5053385069633823311,728414,2020-03-11 00:25:41,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.02205
9112316320831527950,727718,2020-03-09 01:12:27,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-NYDY-K6HG-7FJK-72J2V,1.0,0.02205
6372809694504264814,725814,2020-03-03 17:24:50,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-228V-PUND-3WXU-4JV26,3.0,0.03675
7828313012211036489,724997,2020-03-01 10:33:44,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-NYDY-K6HG-7FJK-72J2V,3.0,0.0147
4763124521919853977,722927,2020-02-24 15:27:19,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-CMBL-HF4H-P3YY-FC4Q5,46.0,0.0294
6184315277663270009,720530,2020-02-17 22:46:37,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-NYDY-K6HG-7FJK-72J2V,14.0,0.0147
2449084019067405071,720084,2020-02-16 16:42:18,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-NYDY-K6HG-7FJK-72J2V,10.0,0.05145
982900763169074659,719754,2020-02-15 18:41:01,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-NYDY-K6HG-7FJK-72J2V,7.0,0.0294
2098454055768627721,718945,2020-02-13 12:45:07,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-NYDY-K6HG-7FJK-72J2V,3.0,0.0294
2066707301603488083,718061,2020-02-11 01:02:40,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-NYDY-K6HG-7FJK-72J2V,13.0,0.05145
7267301333026956463,716460,2020-02-06 13:06:46,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-5X7P-M6AM-VE3L-3XLVF,1.0,0.00735
10199616715221471458,716145,2020-02-05 16:01:56,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.05145
17201143968082193328,714868,2020-02-02 02:30:47,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-5EYB-UX3T-9XQP-3A84S,4.0,0.0441
11259269300921669889,714208,2020-01-31 06:06:30,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-NYDY-K6HG-7FJK-72J2V,7.0,0.0294
16258261531359221553,711463,2020-01-23 13:39:24,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-2TZD-29KA-LDSK-HA8UL,9.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYDY-K6HG-7FJK-72J2V,10.0,0.0588
