ID,Height,timestamp,Type,From,To,Amount,Fee
16405365074254676056,1260107,2024-03-28 15:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.71243515,0.02
17128275797361971640,1260058,2024-03-28 12:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.28827586,0.03
12013653541008875043,1260005,2024-03-28 08:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.267255,0.02
11206031917562012258,1259963,2024-03-28 05:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.2262383,0.02
8886285910730735488,1259921,2024-03-28 03:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.19769463,0.02
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
10916924181560548159,1259886,2024-03-28 00:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.37553035,0.02
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
13585363406884035402,1259836,2024-03-27 21:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.30929675,0.02
12185645023840008598,1259801,2024-03-27 19:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.10556805,0.02
489206731837334608,1259771,2024-03-27 17:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.63161045,0.02
12944275539790937510,1259740,2024-03-27 14:55:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.4102023,0.02
9682705985199359235,1259697,2024-03-27 12:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.60542537,0.02
10141906943534436497,1259653,2024-03-27 09:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.6508067,0.02
6974769158081204848,1259610,2024-03-27 06:13:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.31894508,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
10514622705331644390,1259562,2024-03-27 03:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.13651569,0.02
10154559932217471165,1259528,2024-03-27 00:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.41765479,0.02
394843953022091290,1259485,2024-03-26 21:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.35163233,0.03
17169388655150089914,1259447,2024-03-26 19:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.0063347,0.02
15555711374137181894,1259408,2024-03-26 16:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.23000902,0.02
8366842975639346375,1259367,2024-03-26 14:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.39161542,0.02
7182374940858814301,1259302,2024-03-26 09:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.31046868,0.02
16443253412569087872,1259220,2024-03-26 04:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.13399665,0.02
16263059802824293919,1259156,2024-03-25 23:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.17173557,0.02
3804381580675064394,1259115,2024-03-25 21:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.27512882,0.02
11876261958585885628,1259074,2024-03-25 18:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.20450246,0.02
5241501740062039702,1259030,2024-03-25 15:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.598485,0.02
15988081001463551841,1258985,2024-03-25 12:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.24890304,0.02
8003666373401175419,1258958,2024-03-25 10:53:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.57675489,0.02
16183883799111367251,1258919,2024-03-25 08:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.17809049,0.02
2141194165816773629,1258890,2024-03-25 06:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.68544751,0.02
1914969779753545507,1258854,2024-03-25 03:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.1969931,0.03
9906520669390791071,1258806,2024-03-25 00:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.38570124,0.02
9827880636005033720,1258767,2024-03-24 22:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.67138455,0.02
3665663945038504803,1258737,2024-03-24 20:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.48425234,0.02
9435524111040832497,1258706,2024-03-24 18:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.60098179,0.02
15847937278620956882,1258665,2024-03-24 15:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.21196574,0.02
17936906078952571584,1258623,2024-03-24 12:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.01380154,0.02
13352547355901405770,1258594,2024-03-24 10:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.99533289,0.02
3962906649733626376,1258536,2024-03-24 06:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.00770423,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
10075050416053779184,1258486,2024-03-24 03:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.67164642,0.02
9677706560388340629,1258446,2024-03-24 00:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.04607228,0.02
15770279292848457539,1258409,2024-03-23 22:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.13438417,0.02
16877108605077604834,1258378,2024-03-23 20:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.26947703,0.02
9231981679010047628,1258346,2024-03-23 18:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,9.99990119,0.02
5454546083076538429,1258308,2024-03-23 15:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.10013325,0.02
5583658181319230819,1258271,2024-03-23 12:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.82033834,0.02
12222919730171625506,1258237,2024-03-23 10:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.00915505,0.03
2048837627610104631,1258186,2024-03-23 07:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.1363225,0.02
9297612159600426674,1258134,2024-03-23 03:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.84851651,0.02
10600757652396238397,1258103,2024-03-23 01:46:11,Add Commitment,S-DSND-NDP7-MPX9-DYEQP,,0.0,0.01
3311151443788527260,1258085,2024-03-23 00:37:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.74370268,0.02
12818242508046158563,1258039,2024-03-22 21:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.61516384,0.02
14934748444058847585,1257989,2024-03-22 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.34162258,0.03
15037131921101600152,1257952,2024-03-22 15:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.18863695,0.02
14205317749987293051,1257887,2024-03-22 11:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.8477843,0.02
16240595139664011912,1257850,2024-03-22 08:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.07588771,0.03
4997592088267691197,1257828,2024-03-22 07:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.55829018,0.02
291033295796039114,1257801,2024-03-22 05:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.18530383,0.02
13327039224370343295,1257767,2024-03-22 03:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.37936824,0.02
14243737729799523005,1257728,2024-03-22 00:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.21454773,0.03
10999290013392785512,1257681,2024-03-21 21:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.95309103,0.03
12510720094569491348,1257638,2024-03-21 18:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.64243976,0.02
16073571501724880910,1257592,2024-03-21 15:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.23239339,0.02
5246817267104531254,1257538,2024-03-21 12:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.42205677,0.02
2319743638256193829,1257498,2024-03-21 09:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.66817642,0.02
2712542085465792209,1257443,2024-03-21 05:46:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.26687464,0.02
294625085242055681,1257400,2024-03-21 03:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.93204153,0.02
3978756975413024610,1257355,2024-03-20 23:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.09775303,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
13902626296315317491,1257316,2024-03-20 21:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.5573219,0.02
12378484451977881292,1257263,2024-03-20 17:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.17055024,0.02
6210199820397475159,1257229,2024-03-20 15:16:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.63888704,0.02
13589412582430807189,1257188,2024-03-20 12:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.55731293,0.02
12043804328206403720,1257154,2024-03-20 10:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.37211765,0.02
13977681599573476875,1257117,2024-03-20 07:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.00540044,0.02
11731983367507366317,1257094,2024-03-20 06:33:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.1234728,0.02
7905310003194290021,1257062,2024-03-20 04:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.46175897,0.02
5006934280808071795,1257027,2024-03-20 02:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.03723687,0.03
70678210540303443,1256989,2024-03-19 23:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.22746889,0.02
4874136370158755375,1256953,2024-03-19 21:03:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.21792488,0.02
12515392713855670190,1256909,2024-03-19 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.07579047,0.02
110567631097694787,1256872,2024-03-19 15:44:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.74533859,0.02
2280527542423846658,1256816,2024-03-19 11:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.02044191,0.02
14914304251858713092,1256778,2024-03-19 09:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.84914134,0.02
188431692572302197,1256735,2024-03-19 06:42:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.03940631,0.02
2881630497304823271,1256700,2024-03-19 04:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.17346249,0.02
13974601973255651690,1256629,2024-03-18 23:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.33270662,0.03
7944938964592647247,1256570,2024-03-18 19:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.29769626,0.03
2951171639071182130,1256529,2024-03-18 16:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.37410767,0.02
2745791717359263809,1256492,2024-03-18 14:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.01782734,0.02
2318051747944625995,1256435,2024-03-18 10:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.26240395,0.02
15145599064543153035,1256335,2024-03-18 03:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.11293142,0.02
2512963430527664419,1256280,2024-03-18 00:12:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.26012084,0.02
12647490377628226174,1256244,2024-03-17 21:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.19952295,0.02
7572635956049548122,1256194,2024-03-17 18:33:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.45151176,0.02
18075388936914772430,1256155,2024-03-17 15:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.56710862,0.03
4390132029403044929,1256114,2024-03-17 13:06:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.12266083,0.02
5788982676050145198,1256061,2024-03-17 09:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.48745572,0.02
10336474089915261995,1256060,2024-03-17 09:28:32,Add Commitment,S-DSND-NDP7-MPX9-DYEQP,,0.0,0.01
12922167435678742252,1256016,2024-03-17 06:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.8419354,0.02
8216890545071554793,1255962,2024-03-17 03:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.62524917,0.02
15279433633109735133,1255931,2024-03-17 00:58:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.49169154,0.02
5374389276198209194,1255895,2024-03-16 22:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.11690361,0.02
1490914698698882690,1255857,2024-03-16 19:55:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.96110044,0.02
17660108018874143276,1255815,2024-03-16 17:08:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.5770771,0.02
16177417837710767447,1255780,2024-03-16 14:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.04192682,0.02
11598023236610976074,1255739,2024-03-16 12:07:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.44239492,0.02
15269822115884529490,1255703,2024-03-16 09:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.90455438,0.02
7295217928874579512,1255669,2024-03-16 07:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.14706531,0.02
3121740323198804739,1255636,2024-03-16 05:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.5447212,0.02
4100274527643158210,1255597,2024-03-16 02:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.64910491,0.02
15389672605571319313,1255562,2024-03-16 00:22:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.16820655,0.02
11429687008825674948,1255521,2024-03-15 21:40:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.16282329,0.02
12135929973510436919,1255483,2024-03-15 19:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.0387862,0.02
10195306579845553376,1255444,2024-03-15 16:24:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.1277604,0.02
16587808412717005074,1255395,2024-03-15 13:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.69326491,0.02
15921161461560665347,1255356,2024-03-15 10:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.44197831,0.02
5878088131094095297,1255319,2024-03-15 08:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.18224263,0.02
3490322781856892044,1255282,2024-03-15 05:37:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.05052301,0.02
1215615920364547640,1255233,2024-03-15 02:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.65462202,0.02
7772715003825614473,1255181,2024-03-14 22:51:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.5071567,0.02
6759745955916808098,1255144,2024-03-14 20:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.70003335,0.02
9759651070194385657,1255105,2024-03-14 17:46:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.66331353,0.02
5674356382204425646,1255077,2024-03-14 15:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.14748995,0.03
5929325141481992866,1255049,2024-03-14 14:02:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.26597343,0.02
14878640247603590447,1255014,2024-03-14 11:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.06291992,0.02
15296667376442641941,1254979,2024-03-14 09:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.65101505,0.02
5546032282692911137,1254925,2024-03-14 05:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.59982194,0.02
4886767892953005595,1254886,2024-03-14 03:15:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.38439937,0.02
6068365977295182165,1254848,2024-03-14 00:43:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.30687772,0.02
10537995292547286869,1254819,2024-03-13 22:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.42648903,0.02
16142806477841803816,1254776,2024-03-13 19:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.94637366,0.02
2772114612462573646,1254740,2024-03-13 17:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.93686033,0.02
9202007072142024233,1254692,2024-03-13 14:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.2501621,0.02
14910983235981006008,1254656,2024-03-13 11:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.45997805,0.03
16544902077648463092,1254614,2024-03-13 09:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.25916997,0.02
6344665666244075124,1254575,2024-03-13 06:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.87544102,0.02
15276533105716290465,1254541,2024-03-13 04:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.08993937,0.03
6072898049953799300,1254503,2024-03-13 01:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.3098394,0.02
13948401299240500427,1254461,2024-03-12 22:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.36113722,0.02
321476678069685025,1254426,2024-03-12 20:26:45,Add Commitment,S-DSND-NDP7-MPX9-DYEQP,,0.0,0.01
16833111480166225623,1254398,2024-03-12 18:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.25700381,0.02
13697428487309583635,1254355,2024-03-12 15:49:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.08965347,0.02
17454337975948417757,1254324,2024-03-12 13:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.22515829,0.02
14816131846139378185,1254280,2024-03-12 10:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.46855596,0.02
2520774458151224544,1254231,2024-03-12 07:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.38259174,0.02
14654633117340144832,1254187,2024-03-12 04:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.47758313,0.02
574671032754978210,1254154,2024-03-12 02:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.05245655,0.02
10026692980570665559,1254112,2024-03-11 23:25:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.3921855,0.02
2731109105081041281,1254066,2024-03-11 20:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,11.11389153,0.03
8183354602978756599,1254012,2024-03-11 16:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.13412069,0.02
14327782949823292550,1253964,2024-03-11 13:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.43435205,0.02
5890883792008636733,1253926,2024-03-11 11:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.89707021,0.02
16165548439655809362,1253891,2024-03-11 08:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.27159413,0.02
13157637801682415472,1253849,2024-03-11 05:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.33007766,0.02
17545191919208223702,1253809,2024-03-11 03:20:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.22641069,0.02
5396317633749279311,1253763,2024-03-11 00:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.66567489,0.02
6334688540444212485,1253719,2024-03-10 21:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.18381303,0.02
8451826237727433982,1253687,2024-03-10 19:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DSND-NDP7-MPX9-DYEQP,10.34858269,0.02
