ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CM8B-J379-DQEB-2KPSB,1e-08,0.77175
88857271228942580,501906,2018-06-16 05:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CM8B-J379-DQEB-2KPSB,0.35491357,0.00735
8189496792299893392,455558,2018-02-06 12:33:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM8B-J379-DQEB-2KPSB,1999.0,1.0
5848279076493274119,433377,2017-12-06 11:53:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CM8B-J379-DQEB-2KPSB,53.52137986,1.0
8327126558683154532,430864,2017-11-29 10:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CM8B-J379-DQEB-2KPSB,0.08248547,1.0
8676785031720919471,428284,2017-11-22 05:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CM8B-J379-DQEB-2KPSB,0.90919906,1.0
8682347412301684761,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CM8B-J379-DQEB-2KPSB,3.18435276,1.0
6799626856669985192,423179,2017-11-07 23:26:24,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2903311396602790107,423165,2017-11-07 22:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM8B-J379-DQEB-2KPSB,1561.0725,1.0
7503854074759237891,420188,2017-10-30 14:25:02,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15209410139830334535,420186,2017-10-30 14:16:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CM8B-J379-DQEB-2KPSB,1.0,1.0
5116652746609395862,418687,2017-10-26 10:04:03,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,1627.26128437,1.0
9741021337176132308,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM8B-J379-DQEB-2KPSB,0.0,1.0
14600764419307590450,308101,2016-12-20 17:29:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,1.56254,1.0
5258564759883926962,307741,2016-12-19 17:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,57.67746442,1.0
13319373562889275486,307383,2016-12-18 17:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,37.06332978,1.0
901028881867553687,307024,2016-12-17 17:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,76.17405416,1.0
11353144805916872110,306665,2016-12-16 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,3.54028468,1.0
5211854809025692479,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,0.08432005,1.0
17368849050705835652,305738,2016-12-14 03:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,7.61186856,1.0
2132037509385577515,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,72.65978349,1.0
1979141938209043125,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,56.33058172,1.0
17490874944220529228,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,26.53470038,1.0
10843993573387152584,304254,2016-12-09 23:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,16.85989235,1.0
2515092750728594389,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,32.36433711,1.0
10565874329536519856,303230,2016-12-07 02:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,16.50355774,1.0
7285548264338861459,302871,2016-12-06 02:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,2.94725398,1.0
17297457784138261283,302511,2016-12-05 02:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,18.31969926,1.0
15943562830894579348,302146,2016-12-04 01:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,10.4174935,1.0
4000993840213913968,301788,2016-12-03 02:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,99.15294831,1.0
246605281875145773,301418,2016-12-02 01:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,6.59362958,1.0
5136680213243918399,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,7.05620923,1.0
11528110972088831324,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,13.88928874,1.0
8052069187151289474,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,2.72241718,1.0
1818731488731284181,299967,2016-11-27 23:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,15.99192155,1.0
11270322655685194781,299601,2016-11-26 23:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,17.07062623,1.0
7378365683238412266,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,103.86057248,1.0
13021536366096642564,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,18.39847471,1.0
710996042535326667,298521,2016-11-23 22:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,15.99685712,1.0
15903809268256408105,298159,2016-11-22 22:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,8.76982267,1.0
6523999970291024837,297792,2016-11-21 21:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,3.09228513,1.0
9252000695184763933,297432,2016-11-20 21:46:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,6.01635333,1.0
349796568944063162,297061,2016-11-19 20:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,3.83226203,1.0
15365052675942867259,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,0.20377452,1.0
8692816533947324515,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,23.48360903,1.0
6237383232740048633,295887,2016-11-16 14:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,13.76002959,1.0
1331033628236541096,295529,2016-11-15 13:48:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,18.89314963,1.0
9945416368079273867,295156,2016-11-14 12:56:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,7.43843987,1.0
4884544933574264179,294797,2016-11-13 12:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,3.25360009,1.0
15460488858892401187,294426,2016-11-12 11:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,6.16583369,1.0
6847497676570760579,293955,2016-11-11 04:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,4.97133111,1.0
835268219244170259,293577,2016-11-10 02:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,3.96911031,1.0
4725406562794213543,293211,2016-11-09 02:33:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,57.90030559,1.0
17139302471009053267,292849,2016-11-08 01:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,29.48214245,1.0
6593148106790218140,292487,2016-11-07 01:38:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,3.14089608,1.0
12998569205232168261,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,7.13598723,1.0
2468062421615769113,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,7.80945902,1.0
601205848663092458,291388,2016-11-03 23:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,12.54954975,1.0
18445358919584361933,291024,2016-11-02 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,37.45909796,1.0
8446079897279385063,290668,2016-11-01 23:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,13.55182786,1.0
17799496716559847667,290303,2016-10-31 22:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,27.70902104,1.0
10310324818457594249,289945,2016-10-30 23:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,40.39005828,1.0
2840629483550292015,289585,2016-10-29 20:11:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,26.09640491,1.0
2863406697086319206,289133,2016-10-28 13:53:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,3.74373913,1.0
7057080945315914916,288762,2016-10-27 13:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,13.61548234,1.0
8163474940753294380,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,16.05512567,1.0
16945088406970385544,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,6.55824781,1.0
6758046272321807791,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,9.97667535,1.0
5415480481310933613,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,21.11910041,1.0
5662026762646685608,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,12.37956385,1.0
17472078610198524342,286604,2016-10-21 11:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,18.17510762,1.0
4760386228561381653,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,57.53965366,1.0
5527549445242533990,285862,2016-10-19 10:04:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,30.57092639,1.0
8958089797884673628,285503,2016-10-18 10:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,29.80343268,1.0
2676590804318463299,285139,2016-10-17 09:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,25.444837,1.0
17733074671709135674,284774,2016-10-16 09:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,9.54018174,1.0
409817075067053331,284413,2016-10-15 09:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,26.03328829,1.0
7043600337000857568,284053,2016-10-14 08:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,10.37044181,1.0
15249876899215888627,283687,2016-10-13 08:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,10.52751077,1.0
14809936958425541393,283329,2016-10-12 08:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,42.54226009,1.0
7367944508352285928,282970,2016-10-11 08:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,139.44907032,1.0
10496354075831643390,282605,2016-10-10 07:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,39.71651604,1.0
5437663985839894641,282483,2016-10-09 23:44:56,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,876.0,1.0
13133914064234949273,282247,2016-10-09 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,195.85243519,1.0
6423798975734297692,281889,2016-10-08 07:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,635.31345237,1.0
14657631093043756660,281644,2016-10-07 15:19:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,37.43499199,1.0
2275213603668707749,281281,2016-10-06 15:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,8.91212969,1.0
4033812559422430894,281270,2016-10-06 14:00:51,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,911.0,1.0
9082416858281738725,280922,2016-10-05 14:23:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,10.10137166,1.0
8694143751123101567,280279,2016-10-03 19:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,165.18453195,1.0
7958470613179212561,279919,2016-10-02 19:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,16.02914939,1.0
8030986594742086897,279557,2016-10-01 19:42:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,10.05026352,1.0
6303095520747933519,279198,2016-09-30 19:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,15.34777517,1.0
12261597616879815576,278840,2016-09-29 19:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,29.24254249,1.0
7612768213465668775,278475,2016-09-28 18:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,8.26073012,1.0
9392800161533746005,278113,2016-09-27 17:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,9.97058795,1.0
10247678155724711505,277747,2016-09-26 17:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,25.36308371,1.0
15013601063151947019,277383,2016-09-25 17:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,12.80271084,1.0
1238778163256848802,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,15.30677869,1.0
14287545682198201461,276596,2016-09-23 12:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,4.84763688,1.0
7597995519555724452,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,8.3208294,1.0
1495185353469802519,275809,2016-09-21 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,8.89175139,1.0
2262045170762661288,275449,2016-09-20 07:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,126.5176207,1.0
3015634126438448916,275080,2016-09-19 06:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,24.35845479,1.0
17620901269998540785,274721,2016-09-18 06:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,19.55167263,1.0
6200094195463952720,274362,2016-09-17 05:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,105.00814702,1.0
7969457602820636144,274004,2016-09-16 05:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,7.1995612,1.0
428880556069981974,273644,2016-09-15 05:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,9.33857141,1.0
12571036611879120883,273284,2016-09-14 05:32:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,16.18965821,1.0
9402118064256647799,272925,2016-09-13 05:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,13.299166,1.0
9401254565204253330,272567,2016-09-12 05:36:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,82.1272824,1.0
10255204830758410682,272209,2016-09-11 05:36:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,12.37374059,1.0
14234813451153504936,271851,2016-09-10 05:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,5.79489852,1.0
9401386757908150153,271485,2016-09-09 04:45:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CM8B-J379-DQEB-2KPSB,2.0,1.0
9315565967128030458,271473,2016-09-09 04:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
13113471675727493574,271473,2016-09-09 04:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,39.41625579,1.0
6925490856371585091,271473,2016-09-09 04:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM8B-J379-DQEB-2KPSB,10.0,1.0
7684235000189333805,271473,2016-09-09 04:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
18339458605578507477,271472,2016-09-09 03:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
8908299166897383418,271111,2016-09-08 03:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,9.22275838,1.0
8741075964494686805,271056,2016-09-07 23:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
12459608563221137759,270777,2016-09-07 05:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM8B-J379-DQEB-2KPSB,10.0,1.0
13359071427603066368,270753,2016-09-07 03:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,13.65527157,1.0
4514553243699429083,270395,2016-09-06 03:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,22.46795645,1.0
6331062416287669633,270035,2016-09-05 03:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM8B-J379-DQEB-2KPSB,11.88789786,1.0
635484783648633696,270028,2016-09-05 03:01:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM8B-J379-DQEB-2KPSB,10.0,1.0
17018982898521425757,270027,2016-09-05 02:57:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CM8B-J379-DQEB-2KPSB,2.0,1.0
5785934030895652350,269692,2016-09-04 04:25:26,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,25.0,1.0
1851234939138870719,269689,2016-09-04 04:12:15,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10578731793185892173,269685,2016-09-04 03:58:45,Account Update,S-CM8B-J379-DQEB-2KPSB,,0.0,1.0
5430698823916544614,269684,2016-09-04 03:49:40,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14262302609438221438,269679,2016-09-04 03:37:31,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12136908900193303732,269674,2016-09-04 03:19:19,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16164381835216064249,269669,2016-09-04 03:10:09,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14016992575777254001,269664,2016-09-04 02:57:02,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3583438468647091908,269662,2016-09-04 02:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
3366275305860712473,269659,2016-09-04 02:29:27,Reward Recipient Assignment,S-CM8B-J379-DQEB-2KPSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3998779910216523906,269313,2016-09-03 02:55:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CM8B-J379-DQEB-2KPSB,2.0,1.0
12188051611102772655,269309,2016-09-03 02:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
18185387658438720477,269309,2016-09-03 02:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
860903200919920687,269309,2016-09-03 02:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM8B-J379-DQEB-2KPSB,10.0,1.0
8580359746588389690,268983,2016-09-02 04:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
1488248938834766564,267749,2016-08-29 17:18:06,Ordinary Payment,S-CM8B-J379-DQEB-2KPSB,S-SE74-93Z4-K3DD-9Q8CM,15.0,1.0
1254751542762957692,267745,2016-08-29 17:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
2115448224309926623,267188,2016-08-28 03:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
12159288744872038075,266796,2016-08-27 01:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
3574710807578374539,263581,2016-08-18 01:23:35,Alias Assignment,S-CM8B-J379-DQEB-2KPSB,,0.0,1.0
874287387856713753,263580,2016-08-18 00:58:16,Account Update,S-CM8B-J379-DQEB-2KPSB,,0.0,1.0
6091438894927408105,263578,2016-08-18 00:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8B-J379-DQEB-2KPSB,5.0,1.0
