ID,Height,timestamp,Type,From,To,Amount,Fee
15360589109478745599,779724,2020-08-01 06:00:47,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.02205
10366312753414688803,742478,2020-04-19 08:24:21,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0588
1293356460057216448,740476,2020-04-13 18:24:31,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0441
2237186455170552901,739814,2020-04-11 20:57:53,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0147
3519669676443825345,735566,2020-03-31 00:35:07,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-56FG-44SG-UKF5-69765,16.0,0.03675
11594412935225545497,734944,2020-03-29 06:47:10,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0441
16652421456764139821,734148,2020-03-27 00:47:29,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-FRAB-GSMQ-J43Y-834DV,5.0,0.03675
3449549861227855991,732545,2020-03-22 13:25:02,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0441
17223524177608244598,732357,2020-03-22 00:52:08,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-FPJB-JJ5V-GK26-BMEAF,6.0,0.0147
11232099489243298281,731880,2020-03-20 16:47:15,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-FPJB-JJ5V-GK26-BMEAF,11.0,0.0294
3399414050084945363,731804,2020-03-20 11:44:37,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-FBNP-Z2WV-4ZEP-A4S8X,1.0,0.00735
12795161345783727534,729129,2020-03-13 00:15:03,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-NGM3-PRPW-GFLL-6T9GR,7.0,0.00735
6408253373186115813,728353,2020-03-10 20:20:55,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-VTFB-SGVG-TWR5-4PMYA,12.0,0.02205
4223949064198759833,727765,2020-03-09 04:33:51,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-FPJB-JJ5V-GK26-BMEAF,17.0,0.0588
9902334644145473498,726715,2020-03-06 05:37:50,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-99BG-ZFKH-LGVL-77R3M,3.0,0.0441
4369202356111626371,726622,2020-03-05 23:56:34,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-FC4W-6URL-E3L5-FKL3T,5.0,0.02205
12863889717523444054,726293,2020-03-05 01:37:57,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-W3LC-FDXK-KYDQ-HTGMC,4.0,0.0294
11355412389943629899,726231,2020-03-04 21:45:25,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-95YE-CUT8-TF28-5E642,5.0,0.0294
6459075569929473989,725400,2020-03-02 14:03:19,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-LJHZ-YT7B-XS8G-BTPN7,8.0,0.05145
8647482855994839293,725364,2020-03-02 11:04:45,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0147
4036149122756924277,724430,2020-02-28 20:40:52,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-FPJB-JJ5V-GK26-BMEAF,22.0,0.02205
14907476185034494733,724281,2020-02-28 10:54:46,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.05145
9473722109337045496,723644,2020-02-26 15:28:02,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-6HUU-QSWW-2QV8-AT7EG,14.0,0.02205
8365284893767556913,722855,2020-02-24 10:53:19,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.0294
8039169480737505778,722845,2020-02-24 10:08:15,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.03675
18339575314783016088,722415,2020-02-23 05:14:01,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-FPJB-JJ5V-GK26-BMEAF,10.0,0.0588
15435626409938572678,722129,2020-02-22 10:07:12,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-Z9ET-42DJ-YTYS-53H4F,7.0,0.0588
15837307897383759161,721639,2020-02-21 01:03:28,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-BYVZ-WCQ5-W2AJ-GPP9G,6.0,0.0147
7535334454285542029,721494,2020-02-20 15:31:40,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.05145
10308070315540872055,721487,2020-02-20 15:17:18,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0441
4345317222566909365,717957,2020-02-10 17:47:49,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.02205
15952641162669138010,717607,2020-02-09 18:02:00,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-MUHE-CDQH-MSET-FJB6D,53.0,0.0441
18333975603480624048,716785,2020-02-07 10:57:43,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-FPJB-JJ5V-GK26-BMEAF,9.0,0.0588
15274193819012743413,716723,2020-02-07 06:46:33,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-FPJB-JJ5V-GK26-BMEAF,8.0,0.0441
10960310003915755618,716407,2020-02-06 09:36:21,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.0441
17951659153881842197,715738,2020-02-04 12:58:19,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.03675
8680914534270370107,714642,2020-02-01 10:49:49,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.05145
5141955315972061119,713431,2020-01-29 01:48:28,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-HTQ3-NRN6-CTGY-52N7M,27.0,0.0294
12637277556321445085,713186,2020-01-28 09:33:08,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-FPJB-JJ5V-GK26-BMEAF,49.0,0.0588
7329768635501451922,712680,2020-01-26 23:28:39,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-FPJB-JJ5V-GK26-BMEAF,6.0,0.0147
2292915724848678184,712059,2020-01-25 05:38:01,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-FPJB-JJ5V-GK26-BMEAF,19.0,0.0147
2031023201750347388,709973,2020-01-19 10:08:08,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-E32F-KL28-JCXQ-AHXM5,1.0,0.02205
2140222025330188492,709860,2020-01-19 02:29:35,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-WN53-D6HA-EMYR-8W7XL,8.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPJB-JJ5V-GK26-BMEAF,10.0,0.03675
