ID,Height,timestamp,Type,From,To,Amount,Fee
15639072158846296411,927690,2021-09-16 15:40:57,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-8R2Q-5YK3-YJBQ-4GWBZ,101500.0,0.0
5270643039112841083,927690,2021-09-16 15:40:57,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-BNR6-GMFS-S6CF-8XFGU,500.025965,0.0
125233011032406099,927689,2021-09-16 15:36:58,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-L97X-BCS2-LB87-2M5NL,0.2,0.0294
13460643415342087222,927489,2021-09-16 02:16:11,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.2,0.02205
10134361716337124685,926971,2021-09-14 15:39:46,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
7957149804621705690,926970,2021-09-14 15:34:57,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,101000.2,0.03675
682814536296608350,926589,2021-09-13 14:25:15,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.1176
11968924733177931059,925954,2021-09-11 20:01:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.02205
18323483283448797093,925954,2021-09-11 20:01:13,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
13599953570655906730,925950,2021-09-11 19:47:22,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,50500.0,0.0
17698715600773650250,925950,2021-09-11 19:47:22,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-8R2Q-5YK3-YJBQ-4GWBZ,375.0,0.0
15233085282475302700,925950,2021-09-11 19:47:22,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
4199683191322952137,925949,2021-09-11 19:43:55,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.2,0.02205
5197190418476801730,925925,2021-09-11 18:03:10,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,50500.2,0.0294
6494474962192953657,925925,2021-09-11 18:03:10,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.0,0.02205
5718360944565141451,925857,2021-09-11 13:29:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,500.10878,0.0294
7170278584931380173,925857,2021-09-11 13:29:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
6341287911650797891,925849,2021-09-11 12:56:31,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,51000.0,0.0
16914935755496517420,925849,2021-09-11 12:56:31,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-8R2Q-5YK3-YJBQ-4GWBZ,875.0,0.0
1601087832971057597,925849,2021-09-11 12:56:31,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
1466513524509838104,925848,2021-09-11 12:51:36,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.2,0.0294
1038688666766450874,925675,2021-09-11 01:23:41,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.0,0.02205
8645279402554120800,925675,2021-09-11 01:23:41,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,51000.2,0.0294
7014285203058403956,924088,2021-09-06 15:30:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
512623942821631982,923799,2021-09-05 20:08:48,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.0294
3308656635691100126,923799,2021-09-05 20:08:48,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
4482447786432525718,905125,2021-07-15 22:39:02,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-8R2Q-5YK3-YJBQ-4GWBZ,10949.96913,0.0
10478293064546993358,905125,2021-07-15 22:39:02,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-BNR6-GMFS-S6CF-8XFGU,50.025965,0.0
3210185198736074739,905124,2021-07-15 22:35:06,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-L97X-BCS2-LB87-2M5NL,0.2,0.02205
17766185567429621483,905072,2021-07-15 19:10:16,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.2,0.03675
17809658316590720561,904452,2021-07-14 01:54:46,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,0.0,0.02205
6501524363050663532,904452,2021-07-14 01:54:46,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-L97X-BCS2-LB87-2M5NL,10500.184565,0.0294
2434221991142034683,902191,2021-07-07 18:52:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,500.10878,0.03675
10740155745244366562,902190,2021-07-07 18:49:02,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0441
16199603038849798843,896072,2021-06-20 18:41:56,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,199.991995,0.0
6337074839798162056,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.11025
17943410037805171405,895686,2021-06-19 17:00:04,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
9636668470893589320,894855,2021-06-17 09:31:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
3202516753273580344,894594,2021-06-16 16:12:06,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0441
5244291680285820955,894594,2021-06-16 16:12:06,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,200.10878,0.03675
14970370584042271376,894282,2021-06-15 19:18:18,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,999.991995,0.0
10679490032953586237,894281,2021-06-15 19:13:18,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.31605
11176341453563927580,894236,2021-06-15 16:10:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.02205
15690477370023243245,893920,2021-06-14 19:01:46,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
16375779289528925357,893848,2021-06-14 14:13:30,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0588
5817523181084694350,893738,2021-06-14 06:47:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
596900525223701526,893543,2021-06-13 18:05:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.11025
770896695339664936,893543,2021-06-13 18:05:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.1176
7191399525842106807,893525,2021-06-13 16:53:55,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
12595419049515966276,893524,2021-06-13 16:50:04,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.0294
681178296261188356,893419,2021-06-13 09:39:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
2603166016842615678,893419,2021-06-13 09:39:54,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.02205
17001113502430762578,893413,2021-06-13 09:12:17,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,10999.984565,0.0
12248545565523514038,893413,2021-06-13 09:12:17,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-8XJE-8WYY-U4ZT-9NPMA,974.984565,0.0
15230726415883410285,893413,2021-06-13 09:12:17,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
2065773295447185989,893412,2021-06-13 09:08:10,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-L97X-BCS2-LB87-2M5NL,0.2,0.02205
149620134063900676,893295,2021-06-13 01:29:37,Arbitrary Message,S-8XJE-8WYY-U4ZT-9NPMA,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
9261427830877483331,893294,2021-06-13 01:25:31,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-L97X-BCS2-LB87-2M5NL,11000.184565,0.03675
9409934730528724021,893199,2021-06-12 18:56:39,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.05145
8666680524865765900,893199,2021-06-12 18:56:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.0441
2026746694870124057,893197,2021-06-12 18:47:43,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,999.991995,0.0
15785604315548262938,893196,2021-06-12 18:43:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.11025
17765266126377628005,893194,2021-06-12 18:34:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.81585
7024273861212142724,893194,2021-06-12 18:34:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.8232
7963873773508870982,891387,2021-06-07 18:21:50,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,2499.991995,0.0
4105935181934986416,891386,2021-06-07 18:18:10,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.11025
11362441551270042483,891327,2021-06-07 14:15:17,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,1.02165
12877723443830745040,891029,2021-06-06 18:20:38,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.05145
2910689972273338194,891029,2021-06-06 18:20:38,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,2500.10878,0.0441
14525325704960011171,891028,2021-06-06 18:17:13,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
4003199625782929636,891027,2021-06-06 18:12:53,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.0441
16682194117163205108,889960,2021-06-03 18:56:40,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.05145
11387633299021730950,887732,2021-05-28 14:30:07,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.03675
8958840649892844257,887731,2021-05-28 14:26:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0441
8206687468795478070,887644,2021-05-28 08:37:20,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,11000.0,0.0
4396568031387111752,887644,2021-05-28 08:37:20,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-R59W-L5XN-FQG8-H6QRZ,975.0,0.0
13742283494267573112,887644,2021-05-28 08:37:20,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
9827430058496597483,887643,2021-05-28 08:33:20,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-L97X-BCS2-LB87-2M5NL,0.2,0.02205
2030853910757744874,887625,2021-05-28 07:23:40,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-L97X-BCS2-LB87-2M5NL,11000.2,0.0294
11123675741489949460,887623,2021-05-28 07:14:27,Arbitrary Message,S-R59W-L5XN-FQG8-H6QRZ,S-L97X-BCS2-LB87-2M5NL,0.0,0.02205
12102451292848195529,887459,2021-05-27 20:07:41,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
1677479523034112279,887459,2021-05-27 20:07:41,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.12348,0.02205
