ID,Height,timestamp,Type,From,To,Amount,Fee
4363610625934772627,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,2.0,1.0001
8727542668617000713,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,1.0,1.0
6867928984995983437,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,1.0,3.0
2001612619427194637,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,2.0,2.0
749999571434088171,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,3.0,3.0
7868381276359115143,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,3.0,1.0
5495428448240873161,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,3.0,3.0
6281194246366499767,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,20.0,1.0
16404628896852967493,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,2.0,1.0
9300879909383792192,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,5.0,2.0
878459593105101174,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,6.0,5.0
4173866295101770622,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,5.0,5.0
16022531463924682954,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,12.0,2.0
7941970060545223718,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,2.0,2.0
3490440528663283554,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,2.0,2.0
9389917078271174959,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,4.0,4.0
9388040982528480548,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2AG-5Y5W-V32E-FKRBD,2.0,1.0
16300470896071733214,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,2.0,1.0
676583453176471552,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,2.0,1.0
4553405806468859187,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,2.0,1.0
249636208920792414,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,5.0,2.0
1720561651476354228,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,5.0,2.0
18312126922305805041,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,11.0,2.0
12831174884906770466,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,14.0,2.0
6448817781368898778,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,8.0,2.0
13307444946905054901,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2AG-5Y5W-V32E-FKRBD,10.0,2.0
12195584501481850742,327968,2017-02-14 07:29:25,Ordinary Payment,S-N2AG-5Y5W-V32E-FKRBD,S-39S6-6QHD-M9HR-EF23K,1.0,1.0
14041920237899950513,327960,2017-02-14 06:37:47,Reward Recipient Assignment,S-N2AG-5Y5W-V32E-FKRBD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
661873514560592749,327615,2017-02-13 07:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2AG-5Y5W-V32E-FKRBD,3.0,1.0
