ID,Height,timestamp,Type,From,To,Amount,Fee
11167943869573163122,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-465L-X9RL-ENAU-9KF36,1e-07,1.0
10006278427015558841,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-465L-X9RL-ENAU-9KF36,1e-07,1.0
9719332394835475878,348110,2017-04-11 14:20:06,Ordinary Payment,S-465L-X9RL-ENAU-9KF36,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13389215055766327817,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,2.0,1.0001
10150701498000431937,344390,2017-04-01 04:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,3.0,1.0
1807797388137538918,342630,2017-03-27 06:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,3.0,1.0
6784679921624348319,340132,2017-03-20 07:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,3.0,1.0
12612049612548745484,336854,2017-03-11 03:22:28,Ordinary Payment,S-465L-X9RL-ENAU-9KF36,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
13582908393896108650,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,1.0,1.0
8540295957084374922,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,1.0,2.0
15812682474651641384,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,1.0,3.0
10048698560065013557,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,2.0,2.0
6826713335504658763,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,3.0,3.0
8078571414323488744,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,2.0,2.0
1868526560496923545,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,2.0,2.0
17410543237832145481,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,3.0,1.0
10714216892802182,334373,2017-03-04 04:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,3.0,1.0
1941537021022033982,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,3.0,3.0
2622124665820238452,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,20.0,1.0
8715062792500132245,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,2.0,1.0
2746229272011119478,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,5.0,2.0
14592774045042279875,333222,2017-02-28 23:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,3.0,1.0
6922202737008651514,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,6.0,5.0
10129363352092093737,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,5.0,5.0
3767041527970530717,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,2.0,2.0
1738518693621781288,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,4.0,4.0
3125714301485094979,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-465L-X9RL-ENAU-9KF36,2.0,1.0
4100357723583215294,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,10.0,2.0
17532788455206406452,329422,2017-02-18 08:34:45,Ordinary Payment,S-465L-X9RL-ENAU-9KF36,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
10446761730510965589,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,2.0,2.0
4524526086287924117,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,3.0,2.0
3755952421691835981,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,10.0,6.0
16019819706404368559,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,10.0,6.0
6523367226798883499,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,6.0,6.0
14747116844907824712,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,5.0,1.0
18302162881255667242,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,5.0,1.0
16699611755590583246,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,12.0,1.0
14982671721629829719,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,7.0,3.0
9814465899476984412,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,10.0,3.0
3559640832387812870,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,10.0,3.0
13004762309974048263,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,20.0,1.0
3145370624402821373,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,10.0,1.0
1320665849885033655,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,15.0,1.0
16561536662952449712,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-465L-X9RL-ENAU-9KF36,10.0,1.0
6258296972639511788,325783,2017-02-08 03:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,5.0,1.0
17878010413765144053,324597,2017-02-04 20:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,5.0,1.0
18143881370522776772,318125,2017-01-17 17:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,5.0,1.0
11288336434859148740,317211,2017-01-15 04:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,5.0,1.0
7443443373601492456,310201,2016-12-26 14:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-465L-X9RL-ENAU-9KF36,5.0,1.0
