ID,Height,timestamp,Type,From,To,Amount,Fee
2074050493638089178,716611,2020-02-06 23:13:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2XHK-U9TC-AL66-FF9T4,0.0,0.06615
10190183088990331533,711300,2020-01-23 02:59:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2XHK-U9TC-AL66-FF9T4,0.0,0.05145
15133706056032736016,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,23.16,1.0
10372657984353299459,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,356.75,1.0
1903934368029746702,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,11.92999999,1.0
6480083407050798398,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,12.76999999,1.0
380102282218597148,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,11.48,1.0
10158687500766700808,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.43999999,1.0
12942598725339921104,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.51,1.0
13756371140212379026,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,11.4,1.0
5344565425291643551,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,12.15,1.0
2897746327954612694,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,10.28999999,1.0
13708883006163453398,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,12.91999999,1.0
1506850909953388310,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,20.27,1.0
12090875696984114124,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,10.13999999,1.0
6040980735191000695,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,17.75,1.0
9156687210383621047,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,22.04,1.0
8140689371869283498,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.75999999,1.0
8480700794073935242,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,10.03999999,1.0
15651760688620439910,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.85,1.0
2929591015875206770,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,13.04,1.0
12322536206068762633,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,13.68,1.0
5427858480231734510,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,11.29,1.0
5715026253314024055,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.49999999,1.0
12546084082455985567,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,10.22,1.0
12993097894628185180,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,13.86,1.0
14904376386596460784,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,41.29,1.0
3322911866122428558,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,11.18,1.0
9136531452358588845,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,12.38999999,1.0
5653025616442809007,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,14.87,1.0
9182551072598594020,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,14.75,1.0
8087045872447546340,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,32.47,1.0
2412714650046401391,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,13.13,1.0
12393687728611847063,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,10.73,1.0
3483119070350330631,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,13.16,1.0
4945552410921453622,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,17.55999999,1.0
5019226785622159721,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,11.43,1.0
10072537172726779455,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,18.83999999,1.0
12786848476615549614,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,17.83,1.0
14054430948448862273,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,13.52,1.0
11656637834175546325,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,16.59,1.0
7876892951474952551,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,14.4,1.0
16350619500305412810,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,462.13,1.0
4341606665904562324,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.94999999,1.0
2548719279684619721,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,10.85,1.0
11612498338864744685,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,18.6,1.0
10642660931755623191,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,10.2,1.0
8438363172709056948,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,536.79999999,1.0
5877051561336034766,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,12.57999999,1.0
17119801238520386950,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.27999999,1.0
5972113314292461473,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,13.55,1.0
1018184083038937624,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,15.09999999,1.0
15334142852384092014,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2XHK-U9TC-AL66-FF9T4,12.65999999,1.0
8173901230657288303,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-2XHK-U9TC-AL66-FF9T4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5342033906530244722,538495,2018-09-26 14:30:15,Account Update,S-2XHK-U9TC-AL66-FF9T4,,0.0,0.1
2953193080184418268,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2XHK-U9TC-AL66-FF9T4,1.0,0.11
