ID,Height,timestamp,Type,From,To,Amount,Fee
11653571283942612200,1258627,2024-03-24 12:53:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
6719938113757998743,1258626,2024-03-24 12:48:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1099.32,0.0
739147008007420317,1258462,2024-03-24 01:42:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11618763547654655930,1258453,2024-03-24 01:11:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13520567714127939489,1258451,2024-03-24 01:02:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11867163793310635922,1258448,2024-03-24 00:50:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8686117028519764050,1258438,2024-03-24 00:12:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2510272756245847800,1258435,2024-03-24 00:01:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5206851844010225835,1258433,2024-03-23 23:51:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4865650073680064731,1258423,2024-03-23 23:13:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5956680346524015506,1258420,2024-03-23 23:01:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11245388115334371731,1258417,2024-03-23 22:52:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2687034185411406329,1258407,2024-03-23 22:12:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10375369826346546292,1258405,2024-03-23 22:03:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18361599510295241111,1258402,2024-03-23 21:51:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
11764039109248411236,1258391,2024-03-23 21:10:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
3464839837452722605,1258389,2024-03-23 21:04:07,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4659017543520922756,1258386,2024-03-23 20:50:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1412116345071361281,1258377,2024-03-23 20:10:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14356909388225097665,1258375,2024-03-23 20:03:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9573574669543039359,1258373,2024-03-23 19:55:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
3669412419791040660,1258372,2024-03-23 19:51:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4024512738243350431,1258369,2024-03-23 19:38:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15438009166808469791,1258363,2024-03-23 19:11:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16780558836111488199,1258360,2024-03-23 19:01:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4811340965546192714,1258358,2024-03-23 18:52:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14886443443416055000,1258348,2024-03-23 18:12:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
11036829407525274994,1258346,2024-03-23 18:03:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11261848163667850112,1258343,2024-03-23 17:50:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
5244743944403499364,1258334,2024-03-23 17:09:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
3806700237082375859,1258332,2024-03-23 17:01:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8501248706974994721,1258329,2024-03-23 16:49:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2860727908409172105,1258320,2024-03-23 16:10:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
7896788587628858835,1258318,2024-03-23 16:02:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7589116968458737961,1258316,2024-03-23 15:52:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
9723465905325942704,1258306,2024-03-23 15:11:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1336646345128260551,1258303,2024-03-23 15:02:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
98912317856110582,1258300,2024-03-23 14:50:32,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
9232150805342263830,1258289,2024-03-23 14:13:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16369859829720783369,1258286,2024-03-23 14:01:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3082674465130228659,1258285,2024-03-23 13:56:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
6386626388539600674,1258283,2024-03-23 13:49:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7245123229930106441,1258281,2024-03-23 13:41:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16992736230508358400,1258274,2024-03-23 13:10:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
7928098254250982327,1258272,2024-03-23 13:01:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14598001963756087741,1258269,2024-03-23 12:50:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13766095316163831833,1258258,2024-03-23 12:12:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15624725722792816836,1258256,2024-03-23 12:02:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1275778773772355175,1258253,2024-03-23 11:52:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7300737409273839329,1258242,2024-03-23 11:13:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
3515029561893969291,1258239,2024-03-23 11:00:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14599029666465628151,1258237,2024-03-23 10:53:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10617612777295581993,1258227,2024-03-23 10:13:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14556585656043527166,1258225,2024-03-23 10:04:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3512964284027362905,1258223,2024-03-23 09:54:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
12406030262807656750,1258212,2024-03-23 09:11:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6633340472100007188,1258210,2024-03-23 09:05:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1740835493812706641,1258207,2024-03-23 08:51:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10236742760991876518,1258197,2024-03-23 08:10:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4690720210661830600,1258195,2024-03-23 08:02:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5779001589028979543,1258193,2024-03-23 07:56:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
6361447741644549086,1258192,2024-03-23 07:51:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4769974332239832,1258188,2024-03-23 07:37:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
14399087725938298625,1258181,2024-03-23 07:10:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14466749183380423312,1258180,2024-03-23 07:06:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13752224261616416375,1258177,2024-03-23 06:51:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6706709869371860105,1258168,2024-03-23 06:13:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
9314149744326543393,1258166,2024-03-23 06:02:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10315479707621106825,1258163,2024-03-23 05:50:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
11184905078059135375,1258153,2024-03-23 05:10:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
909782936190453780,1258151,2024-03-23 05:00:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17658697856126748888,1258149,2024-03-23 04:52:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10066604870010384189,1258139,2024-03-23 04:10:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4179236967550021286,1258137,2024-03-23 04:01:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13072159707262959196,1258134,2024-03-23 03:49:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14750531208808325287,1258124,2024-03-23 03:09:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10378670997468207376,1258122,2024-03-23 03:03:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1077381208957212289,1258118,2024-03-23 02:49:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
114302026751955337,1258109,2024-03-23 02:11:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15938987768849336189,1258107,2024-03-23 02:01:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8000339719342041661,1258105,2024-03-23 01:56:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
15082051011479286687,1258104,2024-03-23 01:51:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
11928157571253405351,1258102,2024-03-23 01:41:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
7364056948777288874,1258094,2024-03-23 01:09:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
3560336077095609136,1258092,2024-03-23 01:02:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1995924175985507654,1258088,2024-03-23 00:50:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2335788880141614093,1258079,2024-03-23 00:10:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6400498225107970796,1258077,2024-03-23 00:01:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16393878990793812251,1258074,2024-03-22 23:49:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
11302580232217826383,1258065,2024-03-22 23:10:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10500557616900515912,1258063,2024-03-22 23:02:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18443488943760752370,1258059,2024-03-22 22:50:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2264628774688314218,1258049,2024-03-22 22:11:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
3951587519426488585,1258046,2024-03-22 22:01:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14551122465685761927,1258044,2024-03-22 21:53:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2585271083772290017,1258043,2024-03-22 21:47:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,749.32,0.0
5095308922429819264,1258034,2024-03-22 21:10:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14011674091220025025,1258032,2024-03-22 21:03:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14038744643020724902,1258030,2024-03-22 20:52:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
5996176096256339243,1258018,2024-03-22 20:12:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16632381775338097848,1258016,2024-03-22 20:03:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
596119301051947661,1258014,2024-03-22 19:54:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6859709686414109014,1258014,2024-03-22 19:54:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
1600605614813534808,1258011,2024-03-22 19:40:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
17987838811854593458,1258005,2024-03-22 19:12:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17487759470311730079,1258003,2024-03-22 19:04:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10934865047618179102,1258000,2024-03-22 18:49:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1486161995625473857,1257990,2024-03-22 18:09:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12005995394826563146,1257988,2024-03-22 18:01:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9780944930727254091,1257985,2024-03-22 17:50:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15897574531478240226,1257975,2024-03-22 17:11:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2659770895797137277,1257973,2024-03-22 17:05:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
103131733897793508,1257969,2024-03-22 16:51:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15975062281563957529,1257959,2024-03-22 16:10:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4874613183212155792,1257958,2024-03-22 16:05:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14538892863501090599,1257955,2024-03-22 15:51:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8131774468741930351,1257944,2024-03-22 15:11:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2210849815583303389,1257942,2024-03-22 15:04:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1964176501485727993,1257939,2024-03-22 14:52:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
18382987965868315083,1257928,2024-03-22 14:10:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1839142122947953383,1257926,2024-03-22 14:01:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13682300746482902256,1257925,2024-03-22 13:56:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
18070592773540521604,1257923,2024-03-22 13:49:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14160989138001990651,1257921,2024-03-22 13:40:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13659003278437577607,1257913,2024-03-22 13:12:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4254226686440232025,1257911,2024-03-22 13:02:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13796969694201639977,1257908,2024-03-22 12:51:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
92252068023204457,1257899,2024-03-22 12:13:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4506796925004305950,1257897,2024-03-22 12:04:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12805839219968833302,1257894,2024-03-22 11:51:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
16068154786081928684,1257884,2024-03-22 11:10:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
92574701431651555,1257882,2024-03-22 11:03:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8298674339784612399,1257879,2024-03-22 10:49:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
12429813011184906470,1257870,2024-03-22 10:11:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14397653955300105053,1257868,2024-03-22 10:02:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10752270378708607008,1257866,2024-03-22 09:52:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13831286004040138643,1257855,2024-03-22 09:09:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1932101248317208745,1257853,2024-03-22 09:02:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4144460423595177860,1257851,2024-03-22 08:52:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13415360419979386773,1257841,2024-03-22 08:12:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6510253729919164846,1257838,2024-03-22 08:00:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18125764924872831701,1257837,2024-03-22 07:56:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
404998204173528820,1257836,2024-03-22 07:51:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
12772006161654634633,1257833,2024-03-22 07:42:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
8488842077735451396,1257826,2024-03-22 07:10:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
18078858689306616616,1257823,2024-03-22 07:01:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6102150078547767301,1257820,2024-03-22 06:49:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2550572980976306134,1257810,2024-03-22 06:10:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14454118551069250305,1257807,2024-03-22 06:01:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1657539183388372695,1257804,2024-03-22 05:50:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1298973322135734219,1257794,2024-03-22 05:13:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1840687757282356791,1257792,2024-03-22 05:04:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14397103181709092072,1257789,2024-03-22 04:52:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
5368869281113011432,1257779,2024-03-22 04:12:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10340725969403231143,1257775,2024-03-22 04:01:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5013662324715764516,1257772,2024-03-22 03:50:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1517755228759509619,1257763,2024-03-22 03:11:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15727068472533273723,1257761,2024-03-22 03:03:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17394757935707581637,1257758,2024-03-22 02:50:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6954023566625383392,1257747,2024-03-22 02:09:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13799324191178268617,1257745,2024-03-22 02:02:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3819284171963194908,1257743,2024-03-22 01:54:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-VM7D-FP2U-F9HD-6JXHW,30.0,0.01
