ID,Height,timestamp,Type,From,To,Amount,Fee
12523832037395773580,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.1731634,1.0
10045330042265393207,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.77831969,1.0
9694971637413818658,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.03229782,1.0
2920313206623628899,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.58348722,1.0
10391950448747052154,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.10914085,1.0
11987782224541148796,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.39278506,1.0
13863323838069422694,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.06536971,1.0
9489615241055871081,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.52040992,1.0
5669895358237703260,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.11555406,1.0
3547522971359566187,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.37730904,1.0
14842019007244740913,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.48103265,1.0
6939994352773496738,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.92266081,1.0
3332098472101295721,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.22907349,1.0
6924269374298353715,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.06300208,1.0
1835212992762054328,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.92746556,1.0
18053845935176720433,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,53.5229362,1.0
12413581070847395441,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.70684066,1.0
12796164225291363923,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.82360104,1.0
16042201611307887403,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.24383188,1.0
9143363507842619515,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.52538068,1.0
9320926299185019091,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.20291401,1.0
2986800479678571704,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,54.29756468,1.0
7230377272628792175,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.22293137,1.0
10247702145695753732,439486,2017-12-23 13:29:37,Ordinary Payment,S-3P8L-ALCX-VMWD-C86PM,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,1.0
13109244418069052179,439474,2017-12-23 12:48:41,Ordinary Payment,S-3P8L-ALCX-VMWD-C86PM,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14720430556158698183,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.37805417,1.0
860767584648336503,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.05051872,1.0
13313872891429429904,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,53.65264279,1.0
13644277534940525326,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,53.4885832,1.0
17073265730518074353,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,100.0,1.0
13558686635841618820,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,56.03890389,1.0
6747174409158924338,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,98.72445348,1.0
168590745582636476,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,69.55716048,1.0
9209697930906830727,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,54.32942204,1.0
2770701155036162618,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,62.91958429,1.0
791481897875414061,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,62.61943417,1.0
10220712710581852102,428109,2017-11-21 18:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,120.99344415,1.0
14067375141698239953,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.61513778,1.0
13557802476705024688,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.08707142,1.0
8258836378827861396,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,54.87332377,1.0
4591470099642622830,423857,2017-11-09 20:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,66.36017406,1.0
12926798478589822930,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.76305451,1.0
17385228178991138197,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.0,1.0
15038565149043947619,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.97854647,1.0
11650202450388768904,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,53.15155524,1.0
1148680703633133742,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.89467096,1.0
17712561278002297141,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.07089405,1.0
5996344492264818902,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.39009996,1.0
14098669996559224036,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.0,1.0
10973635140607674280,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.46996178,1.0
10364313431652117181,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-3P8L-ALCX-VMWD-C86PM,0.0,1.0
12268283428143553155,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,54.20722297,1.0
9994867318298984787,408567,2017-09-28 02:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,53.6263729,1.0
1789891223590909866,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.24264767,1.0
11193239908454849274,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.19450983,1.0
7355914496964962656,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.06289064,1.0
5779021339694849174,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,54.2559607,1.0
11409062114678317937,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,56.31077213,1.0
8297461220402339781,401846,2017-09-09 06:52:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.93533261,1.0
9725557661143808877,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3P8L-ALCX-VMWD-C86PM,0.0,1.0
10159440299543045703,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.97663564,1.0
7931441001417410478,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,56.50646866,1.0
12747284048150360975,400420,2017-09-05 07:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,52.13507935,1.0
3522263286656699505,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.11368055,1.0
16685386304604022673,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.77336292,1.0
545158513800400429,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,55.88297939,1.0
1042709580352225826,398946,2017-09-01 04:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,53.37268865,1.0
1297254409477349348,398546,2017-08-31 01:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.81069495,1.0
8208997529725644091,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,61.44118701,1.0
17524000102609031581,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,56.96311025,1.0
2268133779387182700,396757,2017-08-26 01:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,54.46463733,1.0
7764168075994226034,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,59.57393859,1.0
7408048137827920312,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,51.12701723,1.0
6786194211990828278,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,9.0862673,1.0
13837294854661251742,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,8.92799002,1.0
349623619908947634,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,11.41682679,1.0
11789206356207951713,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,14.34443894,1.0
3220511087101908210,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,17.9233798,1.0
8685980541072195687,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,2.10050347,1.0
9140797564513023309,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,4.3838908,1.0
3783055747959140218,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,5.66772672,1.0
5125869756170115025,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,2.02931421,1.0
3095959532167679307,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,3.5397277,1.0
18387569638308917103,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,4.16323536,1.0
1292095076162553914,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,4.85294162,1.0
13834267127091629363,394176,2017-08-18 20:18:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,7.26393869,1.0
1034837157977556288,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,5.37642677,1.0
169004532523316731,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,4.79293383,1.0
12357223689221383870,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,5.31946114,1.0
17029089809891016256,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,7.93215503,1.0
10171855622169971565,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,11.45994484,1.0
17031103442945221341,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,6.37681153,1.0
11552326271962402291,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,5.68837966,1.0
10451413460925454652,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,13.27205437,1.0
578635234283261335,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,7.0866336,1.0
16385899718611757987,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,8.03953567,1.0
16285625012034981924,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,7.57242924,1.0
11695667456951621957,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,8.79403292,1.0
11508425529544895696,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,11.99514463,1.0
14889890879355675593,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,9.34221126,1.0
5686470195180667541,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,10.12384385,1.0
7382206308424685550,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,9.59682186,1.0
407047969047186376,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,5.42322647,1.0
10706764974965951339,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,9.48568624,1.0
17521338464686395052,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,16.62442264,1.0
5654123351296703925,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,40.65353773,1.0
9190128115809436717,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,5.75167947,1.0
12826797761179746372,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,11.37724618,1.0
15937746863543593445,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,4.85375693,1.0
5041159058862043179,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,13.04003757,1.0
8304386812013301213,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,9.44813058,1.0
8762245570736499819,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,12.95652053,1.0
13728309373399261209,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,9.58697945,1.0
10681578371060878822,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,12.17897824,1.0
7193231970873750456,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,15.27185194,1.0
5088911554337152973,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,12.02247951,1.0
16873234517929125599,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,14.640738,1.0
15653824565225385662,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,13.21318873,1.0
15054244845936460775,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,25.58553753,1.0
7992880558101994257,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,21.98941845,1.0
5033856377993186721,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,22.43258038,1.0
11277410022697573695,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,33.38000938,1.0
10316624649503012532,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,35.56771102,1.0
564896132971310159,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,44.47359724,1.0
16722947341986973952,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-3P8L-ALCX-VMWD-C86PM,0.0,1.0
8732278100271144606,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.72364122,1.0
13730974623964608854,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,44.23538817,1.0
6914767279152091445,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,43.28324968,1.0
6527012047367529708,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,47.37961185,1.0
1735313913399735181,387328,2017-07-30 16:27:47,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,0.0,1.0
2199095892466860951,387086,2017-07-30 00:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,43.59268378,1.0
853060611506709195,386891,2017-07-29 11:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,45.16231849,1.0
3476887019668815067,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,60.09447881,1.0
10480542432475974086,386504,2017-07-28 09:22:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,45.78030816,1.0
10234140624211125527,384002,2017-07-21 01:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,230.0,1.0
16647045275305358454,381602,2017-07-14 06:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,23.79,1.0
12719231659519803044,379265,2017-07-07 17:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P8L-ALCX-VMWD-C86PM,50.0,1.0
3124984162286128665,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-3P8L-ALCX-VMWD-C86PM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
327881233241800859,375971,2017-06-28 12:15:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P8L-ALCX-VMWD-C86PM,2.88343939,1.0
3831668764113445575,375680,2017-06-27 16:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3P8L-ALCX-VMWD-C86PM,5.03881452,1.0
15217874512387582440,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3P8L-ALCX-VMWD-C86PM,1.40068291,1.0
12585821321209056630,375152,2017-06-26 05:07:59,Reward Recipient Assignment,S-3P8L-ALCX-VMWD-C86PM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
627643074283007924,375056,2017-06-25 23:07:18,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-3P8L-ALCX-VMWD-C86PM,2.0,1.0
4916743985782684305,374922,2017-06-25 13:30:25,Reward Recipient Assignment,S-3P8L-ALCX-VMWD-C86PM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11522272068575030337,374918,2017-06-25 13:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3P8L-ALCX-VMWD-C86PM,1.0,1.0
10068102141597700239,374915,2017-06-25 13:18:06,Account Update,S-3P8L-ALCX-VMWD-C86PM,,0.0,1.0
15161973282816890911,374911,2017-06-25 12:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3P8L-ALCX-VMWD-C86PM,1.0,1.0
