ID,Height,timestamp,Type,From,To,Amount,Fee
9206636735888540754,443861,2018-01-04 19:14:40,Ordinary Payment,S-C9KN-MMV5-UTSE-7DD6L,S-9B96-RSUP-VVWZ-C8GUQ,850.0,1.0
16306647865750755777,319917,2017-01-22 18:38:35,Ordinary Payment,S-C9KN-MMV5-UTSE-7DD6L,S-S2NC-YLKH-XJ6V-3SXBE,12.0,1.0
17387361374054546887,319917,2017-01-22 18:38:35,Ordinary Payment,S-C9KN-MMV5-UTSE-7DD6L,S-H3D2-JXD7-XBR8-5WLF5,12.0,1.0
4009422070139103876,318830,2017-01-19 17:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
11480801448659258831,312807,2017-01-02 21:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
8081785223747122089,311395,2016-12-29 22:58:13,Ordinary Payment,S-VUJV-S928-Y6DJ-FCPPH,S-C9KN-MMV5-UTSE-7DD6L,7.0,1.0
16656563951043925919,309565,2016-12-24 19:58:44,Ordinary Payment,S-AGF9-Z288-A7TL-3KBQC,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
1244022078934487186,308512,2016-12-21 20:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
2666820174190106642,308167,2016-12-20 22:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
10482687292007973860,307850,2016-12-20 00:29:21,Ordinary Payment,S-6X8C-68E9-QSTH-7QCCH,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
17650769107034355345,307850,2016-12-20 00:29:21,Ordinary Payment,S-8KPP-9WYA-CT38-7XK3C,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
6274788367216596971,307850,2016-12-20 00:29:21,Ordinary Payment,S-BDJE-EBPN-6BXB-6RX82,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
7573584120767481530,307850,2016-12-20 00:29:21,Ordinary Payment,S-AU5G-4BPU-YXMB-39YVM,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
802161834745911496,307849,2016-12-20 00:25:58,Ordinary Payment,S-RRD2-7EMA-H5W9-CVZ4B,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
11844332025201931726,307848,2016-12-20 00:25:33,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
13887824933163829319,307848,2016-12-20 00:25:33,Ordinary Payment,S-8RPD-UV6G-4EJV-BG2T9,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
17980289961145896236,307848,2016-12-20 00:25:33,Ordinary Payment,S-FLT6-S52E-2J83-GY3SP,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
7499172796869636254,307848,2016-12-20 00:25:33,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
8221043739086545492,307847,2016-12-20 00:22:03,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
10221049455814866840,307846,2016-12-20 00:16:52,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-C9KN-MMV5-UTSE-7DD6L,4.0,1.0
10343601962925131918,307846,2016-12-20 00:16:52,Ordinary Payment,S-BC9K-V97U-WMNL-6QJQB,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12500746599057310112,307846,2016-12-20 00:16:52,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12562255313335337438,307846,2016-12-20 00:16:52,Ordinary Payment,S-NFYT-6FL9-Q6NS-99SB7,S-C9KN-MMV5-UTSE-7DD6L,14.0,1.0
13509281071649604348,307846,2016-12-20 00:16:52,Ordinary Payment,S-F9QB-E56T-WDZA-6N8DL,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
14475156849424806737,307846,2016-12-20 00:16:52,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-C9KN-MMV5-UTSE-7DD6L,11.0,1.0
17766172121406163694,307846,2016-12-20 00:16:52,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
789800644017297616,307846,2016-12-20 00:16:52,Ordinary Payment,S-TZJS-UTXH-FA88-DY4UM,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
1141984859468897035,307846,2016-12-20 00:16:52,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-C9KN-MMV5-UTSE-7DD6L,19.0,1.0
1474282004191447330,307846,2016-12-20 00:16:52,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12105098472865621205,307845,2016-12-19 23:56:57,Ordinary Payment,S-PRSQ-QUC3-GGAE-HJHHJ,S-C9KN-MMV5-UTSE-7DD6L,27.0,1.0
17155714991111851301,307845,2016-12-19 23:56:57,Ordinary Payment,S-5QX6-96G3-2VYR-5KL2Y,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
644905467749624649,307845,2016-12-19 23:56:57,Ordinary Payment,S-EK2H-Q7U9-M47B-CJVF3,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
4333602537851565633,307845,2016-12-19 23:56:57,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
11433346142675203514,307844,2016-12-19 23:55:08,Ordinary Payment,S-G43E-35WD-3UVP-8RMSR,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12666050519365936972,307844,2016-12-19 23:55:08,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-C9KN-MMV5-UTSE-7DD6L,4.0,1.0
12940727023795095370,307844,2016-12-19 23:55:08,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
15222196872481837967,307844,2016-12-19 23:55:08,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-C9KN-MMV5-UTSE-7DD6L,15.0,1.0
15274191049614112637,307844,2016-12-19 23:55:08,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-C9KN-MMV5-UTSE-7DD6L,4.0,1.0
15416326968361680025,307844,2016-12-19 23:55:08,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
16427775638023717712,307844,2016-12-19 23:55:08,Ordinary Payment,S-UJ6X-5JVD-Q4L7-CCVJV,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
17365451260007533053,307844,2016-12-19 23:55:08,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
789902511970920664,307844,2016-12-19 23:55:08,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
1960490716577756537,307844,2016-12-19 23:55:08,Ordinary Payment,S-AXPF-AGVW-HPR3-GCAWP,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
3539722188367256764,307844,2016-12-19 23:55:08,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
4500685866778695235,307844,2016-12-19 23:55:08,Ordinary Payment,S-E5FX-FDRZ-9BHJ-AGPUJ,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
5794559427680502739,307844,2016-12-19 23:55:08,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
6286472842287361591,307844,2016-12-19 23:55:08,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9067116113660890038,307844,2016-12-19 23:55:08,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
4277530339835456900,307843,2016-12-19 23:48:02,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
7145335861256344644,307843,2016-12-19 23:48:02,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
8743654519462131848,307843,2016-12-19 23:48:02,Ordinary Payment,S-KVMX-WD7L-398Q-C9A5C,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9324302463892740389,307841,2016-12-19 23:43:53,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9858251359992034403,307841,2016-12-19 23:43:53,Ordinary Payment,S-9G99-9VKV-CK2Q-CLDEZ,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
3734520926964872083,307841,2016-12-19 23:43:53,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
5617877145633191041,307840,2016-12-19 23:38:33,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
15287000314129644863,307737,2016-12-19 17:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
1670934074173571006,307737,2016-12-19 17:06:36,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
11615648385627849927,307735,2016-12-19 17:02:12,Ordinary Payment,S-T5QG-HGFQ-7FX2-99ENH,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
14548644649262728783,306150,2016-12-15 06:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
3557789957175104066,305878,2016-12-14 12:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
13068782155682028871,305670,2016-12-13 22:41:18,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
11480869408922187564,305589,2016-12-13 17:02:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
15647866547792577124,305586,2016-12-13 16:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C9KN-MMV5-UTSE-7DD6L,3.0,1.0
2228278265481187732,305585,2016-12-13 16:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
18423259948798988429,305584,2016-12-13 16:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9KN-MMV5-UTSE-7DD6L,5.0,1.0
