ID,Height,timestamp,Type,From,To,Amount,Fee
14343867291798662240,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,0.00846494,1.0
16277612472118813857,414912,2017-10-15 20:59:28,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8480314534251437209,413775,2017-10-12 15:59:40,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1978020577720952022,410529,2017-10-03 14:36:17,Ordinary Payment,S-J6MU-GMYM-BZ9D-AR729,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
251414685206466795,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,3.13999999,1.0
14664191924588597047,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,2.02,1.0
3460140487959059857,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,2.13999999,1.0
15393663685516291275,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,0.20190372,1.0
9050574111516248420,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,5.76662509,1.0
17071258941997988024,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,8.30511899,1.0
7897998286482055315,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,13.27578127,1.0
4890214048886797732,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,11.83177463,1.0
3424310033401412831,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,7.91650957,1.0
14819808119241080182,406113,2017-09-21 05:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,5.05053901,1.0
8735051590528253094,405506,2017-09-19 12:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,6.19888648,1.0
14187182898812593519,404831,2017-09-17 15:39:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,6.66486387,1.0
17545162078436978264,403676,2017-09-14 09:44:05,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16067184379905675144,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,3.83678292,1.0
3046996294504898917,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,14.15872074,1.0
5678833821802051987,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,7.79386144,1.0
5723049301186645956,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,10.8704405,1.0
15232897761738430314,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,1.81299425,1.0
15332809603824715038,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,2.28569915,1.0
4189075899665564284,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,3.85264413,1.0
16703774760323612877,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,2.39498632,1.0
6819091757131236560,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,6.89297776,1.0
4130578600545270979,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J6MU-GMYM-BZ9D-AR729,0.97320678,1.0
13228484397397763950,391994,2017-08-12 17:44:14,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17640444814587850442,391643,2017-08-11 18:28:19,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16373782372486417560,391622,2017-08-11 16:47:28,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
246102808264517829,391614,2017-08-11 16:19:23,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17299825913392227405,391266,2017-08-10 16:52:45,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3103451318289100104,391263,2017-08-10 16:40:46,Account Update,S-J6MU-GMYM-BZ9D-AR729,,0.0,1.0
3659337170770658161,391258,2017-08-10 16:24:38,Reward Recipient Assignment,S-J6MU-GMYM-BZ9D-AR729,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4566588055626407499,391257,2017-08-10 16:19:34,Arbitrary Message,S-J6MU-GMYM-BZ9D-AR729,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
4409665582903846315,391251,2017-08-10 16:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6MU-GMYM-BZ9D-AR729,9.0,1.0
