ID,Height,timestamp,Type,From,To,Amount,Fee
12419605241399409271,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,21.68999999,1.0
18242417912254280624,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GDQS-QD9X-3F8R-EMMRF,0.0,1.0
1415626801151234062,435547,2017-12-12 13:28:16,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,2799.0,1.0
2194221462792262530,435544,2017-12-12 13:15:28,Ordinary Payment,S-8DZG-59M8-6B52-CBEG5,S-GDQS-QD9X-3F8R-EMMRF,2800.0,1.0
569555284324877702,430093,2017-11-27 07:20:56,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,1725.32074767,1.0
6945223720641182209,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,54.87999999,1.0
11457461889570918284,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,69.53999999,1.0
4798384282759560857,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,52.21999999,1.0
6440433133105381786,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,75.09,1.0
6880136408758199323,427020,2017-11-18 17:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,454.10999999,1.0
7292227877547314388,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,51.52,1.0
10737758242185747300,425675,2017-11-14 23:01:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,545.83,1.0
5982202802274728109,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,52.76999999,1.0
6761378444770829309,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,69.08,1.0
16002437938877028,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GDQS-QD9X-3F8R-EMMRF,24.3865,1.0
9696332441425698708,423284,2017-11-08 06:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,60.00999999,1.0
11161266744458542134,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,58.45,1.0
9786727645269576985,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,50.32,1.0
8828499591486603625,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.0,1.0
10575039887319233310,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,54.29,1.0
6484156273913629,421552,2017-11-03 10:19:07,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,2584.0,1.0
17655677820327308888,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.31999999,1.0
15779733061318863900,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,73.09,1.0
5638028946720782001,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,479.47,1.0
5449191886911789379,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,63.27,1.0
15872295042491638428,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,52.85,1.0
7669808546477764864,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,63.28,1.0
16846535762978829967,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,55.24,1.0
4497584448699557950,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.23,1.0
5492148270213408106,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,52.21999999,1.0
16612996229171807067,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,69.54,1.0
9102753139524358336,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,50.87,1.0
10200524031707564774,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,76.19,1.0
5566609943828276426,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,72.84,1.0
934022275121211605,412268,2017-10-08 11:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,459.64,1.0
16140223418303102687,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,62.37,1.0
14046964506981525445,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,67.92999999,1.0
17909340006761837076,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.56999999,1.0
2957839513431283896,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,58.05,1.0
11368403052949932078,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GDQS-QD9X-3F8R-EMMRF,22.82925,1.0
464750855911510908,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,52.17999999,1.0
2200097427045396347,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,117.84,1.0
4833369523768562715,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,71.70999999,1.0
4460498592086525827,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,58.29,1.0
6686094908562704340,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,86.53,1.0
5111564625222968460,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,124.6,1.0
15835508997716068001,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,51.03,1.0
15286164444383084064,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,51.49,1.0
626323476145560799,402562,2017-09-11 07:16:37,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
8449684365649466268,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,29.0,1.0
13881199070166837443,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,59.24,1.0
8161620707737291521,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.31999999,1.0
7443877062941418125,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GDQS-QD9X-3F8R-EMMRF,46.0,1.0
10931074384758322292,400777,2017-09-06 07:11:07,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
11463673272952255928,400598,2017-09-05 19:30:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,254.42,1.0
9753986964114422633,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GDQS-QD9X-3F8R-EMMRF,22.5,1.0
9705309209577043466,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,56.7,1.0
12776087656282443649,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,65.56,1.0
14855573928742605041,399190,2017-09-01 20:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,61.0,1.0
4002942862610691900,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GDQS-QD9X-3F8R-EMMRF,22.5,1.0
10458246619221623323,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,58.6,1.0
17027768556308415580,397890,2017-08-29 05:27:43,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18295048970587868135,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,55.52,1.0
5154042328146415205,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,41.03,1.0
7814491095049567111,396846,2017-08-26 07:18:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GDQS-QD9X-3F8R-EMMRF,510.965,1.0
1699349960881741877,396843,2017-08-26 07:02:04,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,2150.0,1.0
6894692631890882282,396709,2017-08-25 22:04:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GDQS-QD9X-3F8R-EMMRF,1499.0,1.0
4975495086629349955,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,88.33,1.0
13795898751249516672,396672,2017-08-25 19:59:10,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-UP5N-T6WA-UF7S-4Q5EW,2500.0,1.0
7023172283396203056,396666,2017-08-25 19:29:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GDQS-QD9X-3F8R-EMMRF,999.0,1.0
10589619072668621794,396655,2017-08-25 18:47:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GDQS-QD9X-3F8R-EMMRF,1001.0,1.0
18152763823905621572,396634,2017-08-25 17:17:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GDQS-QD9X-3F8R-EMMRF,1047.0,1.0
17703532812140982283,396599,2017-08-25 14:48:24,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-UP5N-T6WA-UF7S-4Q5EW,150.0,1.0
15460249630137162499,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,63.6,1.0
7448032711888607464,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,58.65999999,1.0
16346592989476915559,395882,2017-08-23 14:38:36,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GDQS-QD9X-3F8R-EMMRF,100.0,1.0
17575859351986660003,395786,2017-08-23 08:28:40,Ordinary Payment,S-8DZG-59M8-6B52-CBEG5,S-GDQS-QD9X-3F8R-EMMRF,200.0,1.0
18294814776078442403,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,55.87999999,1.0
5530259795609696870,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,206.0,1.0
4498557059339388063,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,105.0,1.0
14582464477276794543,395040,2017-08-21 06:34:49,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12696932362142064795,394805,2017-08-20 14:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,151.7,1.0
1086357963664910424,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,99.54,1.0
6649120266790402861,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.07999999,1.0
12575388794199311556,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,50.91999999,1.0
15432902707543712501,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,50.89999999,1.0
1778162331790491253,393605,2017-08-17 05:30:23,Ordinary Payment,S-8DZG-59M8-6B52-CBEG5,S-GDQS-QD9X-3F8R-EMMRF,200.0,1.0
7272869914669871932,393155,2017-08-15 23:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,210.27,1.0
7748458004139769360,392905,2017-08-15 06:56:56,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14822212339265589985,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.16,1.0
5906583067324776727,392526,2017-08-14 05:28:14,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-ALEQ-6VK2-K5VJ-738X2,1000.0,1.0
10877905375717489801,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,54.98,1.0
7078409143938718105,391968,2017-08-12 15:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,431.61,1.0
7779594262762595141,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,59.81999999,1.0
10410600416667144974,390889,2017-08-09 15:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,251.52999999,1.0
6462220787675848538,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,66.88,1.0
1202969508131081806,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GDQS-QD9X-3F8R-EMMRF,0.0,1.0
2145265568100518180,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,67.13,1.0
8217471094742928755,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,52.67,1.0
14493632589130524366,387934,2017-08-01 09:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,187.30999999,1.0
8887924269227201040,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,65.55,1.0
191009010685001183,387550,2017-07-31 07:23:16,Ordinary Payment,S-8DZG-59M8-6B52-CBEG5,S-GDQS-QD9X-3F8R-EMMRF,5.0,1.0
6601454261780187325,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,67.74,1.0
4610552137637896610,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,53.32,1.0
4832292579734435709,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,75.94999999,1.0
13102295172356992951,386463,2017-07-28 06:46:01,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14499706602998069251,386190,2017-07-27 12:23:25,Ordinary Payment,S-DZDQ-N9CV-Q2YB-END4F,S-GDQS-QD9X-3F8R-EMMRF,193.289998,1.0
18124367135052427267,386089,2017-07-27 05:42:41,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-8DZG-59M8-6B52-CBEG5,5.0,1.0
12253484017575761552,385456,2017-07-25 11:32:13,Reward Recipient Assignment,S-GDQS-QD9X-3F8R-EMMRF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17130900016679684859,385455,2017-07-25 11:31:21,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-ALEQ-6VK2-K5VJ-738X2,300.0,1.0
11811025421321993115,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,152.08,1.0
16465180952280826705,384259,2017-07-21 19:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,209.51,1.0
16429328089976673940,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,148.17999999,1.0
9899870299481529788,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,50.19999999,1.0
629634750296547182,383064,2017-07-18 07:52:09,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-ALEQ-6VK2-K5VJ-738X2,1700.0,1.0
12523572705331149184,383060,2017-07-18 07:46:12,Ordinary Payment,S-ALEQ-6VK2-K5VJ-738X2,S-GDQS-QD9X-3F8R-EMMRF,1.0,1.0
17122750933933974324,383055,2017-07-18 07:19:56,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-ALEQ-6VK2-K5VJ-738X2,10.0,1.0
8659862195258787977,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,85.33999999,1.0
315109303722235204,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,65.4,1.0
13488488204156963868,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,252.58999999,1.0
17456515533921363441,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,79.12,1.0
4362935943802149458,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,92.17,1.0
6907626546252086094,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,31.2,1.0
7960312744007637564,379678,2017-07-08 21:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,20.0,1.0
9166174482197940857,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,70.73999999,1.0
14239645250908078690,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,12.71,1.0
1411905733751563305,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,42.28,1.0
5123314874961024209,378761,2017-07-06 07:23:33,Ordinary Payment,S-GDQS-QD9X-3F8R-EMMRF,S-F3DD-ZDDG-CAUZ-9ATFX,200.0,1.0
9069561434013070351,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,130.88999999,1.0
9820568821772737706,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,73.53,1.0
7061889572365250490,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,79.34,1.0
17253483566203020906,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,15.11,1.0
9821633701051702245,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,44.21,1.0
345020536437864740,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,34.8,1.0
345890197545193435,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,44.79999999,1.0
4099850253946315930,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,41.97999999,1.0
14486465685456031754,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,32.29,1.0
149244951438006895,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,32.49,1.0
4720370502574489937,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,30.97,1.0
5345518884022207477,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,36.22,1.0
2415449712167235097,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,35.35,1.0
4260688092219971156,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,54.78,1.0
5434286900583473798,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,31.42999999,1.0
3900956194845717489,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,33.22,1.0
17826670250860441575,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,37.56,1.0
8918423569021135428,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,41.9,1.0
11782831476549895065,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,39.03,1.0
394726977530534835,376338,2017-06-29 13:20:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,34.2,1.0
7041113669741111403,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,41.31,1.0
2020280696516794801,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,20.22,1.0
14635372980063282180,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,28.55,1.0
10881663852660094316,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,11.18,1.0
8206690223087808583,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,23.72,1.0
7369374946662960406,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,17.4,1.0
4179459537327800080,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,19.03,1.0
10778564792499139742,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDQS-QD9X-3F8R-EMMRF,20.50999999,1.0
