ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5WK-YXB3-7EW6-7Q2XH,1e-08,0.34545
9188524563066406674,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,2.35562094,1.0
3341903905354211487,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,1.49547637,1.0
5727774138234909091,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,2.29810279,1.0
3647925655994101655,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,32.08093619,1.0
12731850224847417047,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,7.91005523,1.0
16982450992479680830,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,0.31186485,1.0
1098993200469151025,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,0.41253973,1.0
11754989763829025425,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,0.81703658,1.0
7133759655865425254,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,0.80532983,1.0
18017314885322720713,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,0.81561223,1.0
5945860690030875899,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,2.1275193,1.0
1023914442682197302,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,21.28415946,1.0
1037945047215471125,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,3.13842204,1.0
17773219032665643621,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,12.66629283,1.0
12081309778716587950,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,1.81411894,1.0
11165714979567076129,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,6.77698594,1.0
9953483311957295470,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,24.9814768,1.0
8889632811011914145,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,11.00730606,1.0
7144713096431327462,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,1.17015568,1.0
8846933035845333716,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q5WK-YXB3-7EW6-7Q2XH,1.84506374,1.0
5457875321062830095,376656,2017-06-30 10:27:41,Reward Recipient Assignment,S-Q5WK-YXB3-7EW6-7Q2XH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3364730002965447763,376588,2017-06-30 06:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5WK-YXB3-7EW6-7Q2XH,1.0,1.0
