ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BKL7-JK87-V6RV-6B9PD,1e-08,0.58065
18291142040260217146,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BKL7-JK87-V6RV-6B9PD,0.0,1.0
7067923214705121744,466435,2018-03-08 22:08:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BKL7-JK87-V6RV-6B9PD,0.0,1.0
16099555900953846842,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,2.51514029,1.0
3413235715015393115,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,1.88377151,1.0
6012373162056637670,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,2.47963703,1.0
6409743687449526468,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,3.45563165,1.0
10582427451667612613,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,4.30148227,1.0
8628528998901612433,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,4.64888849,1.0
5904883886517773635,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,6.33542538,1.0
16224147583164521925,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,6.75816686,1.0
12432900209339845582,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,6.67453258,1.0
17529448677883759311,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,7.78622341,1.0
4199366448178041197,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,15.02018659,1.0
2816174994102646326,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-BKL7-JK87-V6RV-6B9PD,0.0,1.0
9533223053798706973,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,11.36902903,1.0
9520009949534376550,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,2.65259064,1.0
8728181590419141674,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,11.41144831,1.0
13633810039940125328,407263,2017-09-24 10:31:18,Ordinary Payment,S-BKL7-JK87-V6RV-6B9PD,S-87TH-CM74-4A37-26ZCP,178461.0,18.0
7960997525177312783,406990,2017-09-23 16:10:23,Ask Order Placement,S-BKL7-JK87-V6RV-6B9PD,,0.0,1.0
416754786095560953,406988,2017-09-23 16:04:41,Ask Order Cancellation,S-BKL7-JK87-V6RV-6B9PD,,0.0,1.0
3333138649024389948,405563,2017-09-19 16:23:14,Ask Order Placement,S-BKL7-JK87-V6RV-6B9PD,,0.0,1.0
9905275199065368338,405561,2017-09-19 16:13:48,Ask Order Cancellation,S-BKL7-JK87-V6RV-6B9PD,,0.0,1.0
1220879526968204109,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,245.85753814,1.0
2819408287822758011,404495,2017-09-16 17:01:24,Ordinary Payment,S-BKL7-JK87-V6RV-6B9PD,S-87TH-CM74-4A37-26ZCP,56115.0,6.0
12177880294737496903,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,355.60880596,1.0
16782337692954011320,400944,2017-09-06 18:45:13,Ask Order Placement,S-BKL7-JK87-V6RV-6B9PD,,0.0,1.0
12563691435834088371,400943,2017-09-06 18:40:26,Ask Order Placement,S-BKL7-JK87-V6RV-6B9PD,,0.0,1.0
3159404906734103282,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,459.81133195,1.0
2189588339196102596,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BKL7-JK87-V6RV-6B9PD,2525.64471873,1.0
844640626370874817,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-BKL7-JK87-V6RV-6B9PD,2728.80249903,1.0
14959493975245035828,395962,2017-08-23 20:13:01,Ordinary Payment,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,20.0,1.0
15033221955968443978,395962,2017-08-23 20:13:01,Token Transfer,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,0.0,1.0
16380742246572158507,395960,2017-08-23 20:01:50,Token Transfer,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,0.0,1.0
13777107526987473256,395959,2017-08-23 19:52:51,Account Update,S-BKL7-JK87-V6RV-6B9PD,,0.0,1.0
9119958519602061222,395956,2017-08-23 19:45:04,Ordinary Payment,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,35.0,1.0
