ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9PQ-Y7H7-PWJU-5SDMV,1e-08,0.5292
6602658628604955042,446637,2018-01-12 14:01:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.00091347,1.0
1746858187673342588,446079,2018-01-11 00:25:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.00056049,1.0
4896186931603897408,444963,2018-01-07 20:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.01088306,1.0
7081051479428385998,442030,2017-12-30 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.00017615,1.0
5425616248866773619,433459,2017-12-06 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,5.53156982,1.0
13067151543644532012,432783,2017-12-04 19:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.69786316,1.0
4669718573135451648,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,1.93379723,1.0
385911254325500691,423705,2017-11-09 10:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,4.67871301,1.0
10494473224311251771,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,3.0036315,1.0
15054681707470391957,422933,2017-11-07 06:48:07,Ordinary Payment,S-A9PQ-Y7H7-PWJU-5SDMV,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12882637659392100716,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.12271222,1.0
3399802090760324518,422224,2017-11-05 07:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,4.47837593,1.0
11217802605861393684,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,1.27739458,1.0
2144911917768711606,421214,2017-11-02 11:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,6.96099957,1.0
3746143648942951207,420718,2017-11-01 02:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,13.91095335,1.0
15492980401128347501,420219,2017-10-30 16:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,3.88094462,1.0
14289339864567829961,419726,2017-10-29 07:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,6.28531204,1.0
666340356692865608,419230,2017-10-27 22:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,2.99676572,1.0
12035507808224450071,418738,2017-10-26 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.9129446,1.0
16620762747220893482,418245,2017-10-25 04:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,3.6225503,1.0
833646446487217874,417745,2017-10-23 19:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,6.92083244,1.0
10445699179800176690,417138,2017-10-22 02:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,2.62534557,1.0
6989159506668948086,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,4.76394153,1.0
12973285103528062687,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,2.11990988,1.0
3165452200129942624,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,2.30268535,1.0
7039180056652341209,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,6.652655,1.0
10742723949915518880,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,3.79088663,1.0
11809255456518044927,414147,2017-10-13 17:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,1.92664865,1.0
1644800033699145695,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,1.4404924,1.0
7368802963019367289,413155,2017-10-10 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,6.97078219,1.0
10929823898406323362,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.72757534,1.0
13090869731113460328,412161,2017-10-08 04:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,0.436852,1.0
12538840746771151340,411663,2017-10-06 18:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A9PQ-Y7H7-PWJU-5SDMV,4.1189014,1.0
6967149186697919389,411136,2017-10-05 07:27:59,Reward Recipient Assignment,S-A9PQ-Y7H7-PWJU-5SDMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7866261355554121270,411132,2017-10-05 07:22:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A9PQ-Y7H7-PWJU-5SDMV,1.0,1.0
