ID,Height,timestamp,Type,From,To,Amount,Fee
16656361867033442045,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V47V-WURZ-3A2P-CT22W,2.0,1.0001
15117726079722902717,337454,2017-03-12 19:19:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
3172596146305992914,336805,2017-03-10 23:57:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
13905297176625004963,336396,2017-03-09 20:44:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
5081396323665535670,336080,2017-03-08 23:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
13967513975002056605,335682,2017-03-07 20:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
13223472489249619396,335434,2017-03-07 03:33:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
16429582417327265996,335234,2017-03-06 14:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
17043817438494389578,335234,2017-03-06 14:18:50,Ordinary Payment,S-V47V-WURZ-3A2P-CT22W,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
5067055924183640905,335234,2017-03-06 14:18:50,Account Update,S-V47V-WURZ-3A2P-CT22W,,0.0,1.0
14497387603755028431,335063,2017-03-06 03:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V47V-WURZ-3A2P-CT22W,3.0,1.0
