ID,Height,timestamp,Type,From,To,Amount,Fee
16834790844029837803,779849,2020-08-01 14:30:35,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-4Y3L-HTP3-9HX5-2QU9P,4.6325,0.06615
10176626706990704756,742202,2020-04-18 14:02:48,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-UTCG-SBGL-WCBD-4P962,3.0,0.0588
3779592080153681144,740855,2020-04-14 19:27:00,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-V8CD-WQET-J3JR-AH4P8,1.0,0.05145
6296792769226356959,740777,2020-04-14 14:03:06,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-UTCG-SBGL-WCBD-4P962,1.0,0.0441
10611578603950052268,734875,2020-03-29 01:53:09,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-L67Q-S7UM-GTLV-F4WHR,2.0,0.02205
11918321589403318041,734653,2020-03-28 11:06:02,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-UTCG-SBGL-WCBD-4P962,1.0,0.02205
16068084654497491185,732790,2020-03-23 05:33:09,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-HVGC-K853-XQTK-CV3PG,4.0,0.03675
16515048062087399457,731777,2020-03-20 10:14:21,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-UTCG-SBGL-WCBD-4P962,4.0,0.02205
10768010258097568458,730414,2020-03-16 14:49:40,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-UTCG-SBGL-WCBD-4P962,1.0,0.00735
5813344236638090097,729241,2020-03-13 07:37:27,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-V364-4VET-6UMT-GX7AH,3.0,0.02205
15165738884657031937,728994,2020-03-12 15:36:11,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-UTCG-SBGL-WCBD-4P962,3.0,0.03675
14817646991249700021,725211,2020-03-02 01:09:09,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-H7HJ-9MEH-FM7X-93QP2,6.0,0.03675
10615786655109528222,724516,2020-02-29 02:31:13,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-UTCG-SBGL-WCBD-4P962,2.0,0.0441
11652251803784508297,724483,2020-02-29 00:10:37,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-UTCG-SBGL-WCBD-4P962,1.0,0.03675
15133276358867341954,723554,2020-02-26 10:06:50,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-UTCG-SBGL-WCBD-4P962,2.0,0.02205
16237524235149174270,723369,2020-02-25 21:19:38,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-J5MQ-X2TH-BU2E-2SJM3,3.0,0.0294
6457430664996228852,723352,2020-02-25 20:17:51,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-UTCG-SBGL-WCBD-4P962,4.0,0.05145
11307508315778699186,721767,2020-02-21 09:49:37,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-2SVN-WV3U-PUL7-BRV3M,7.0,0.0294
13917353258193675495,720773,2020-02-18 14:58:42,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-UTCG-SBGL-WCBD-4P962,1.0,0.0294
17394091604070804638,720200,2020-02-17 00:26:42,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-D557-VN87-W48U-5Z7C6,3.0,0.0147
10351825006868505423,719973,2020-02-16 08:47:29,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.00735
16961443266728884452,719319,2020-02-14 13:33:15,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-UTCG-SBGL-WCBD-4P962,7.0,0.0294
5922757823670703779,718451,2020-02-12 03:02:51,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-UTCG-SBGL-WCBD-4P962,4.0,0.0441
15841648946705990337,715894,2020-02-04 23:14:30,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.00735
11019395396862098372,715610,2020-02-04 04:07:03,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-UTCG-SBGL-WCBD-4P962,1.0,0.02205
672821590975705043,715608,2020-02-04 04:06:08,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-UTCG-SBGL-WCBD-4P962,1.0,0.03675
4412375247956391066,711283,2020-01-23 01:44:59,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-F9PL-8BK6-K3QT-72VFH,9.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTCG-SBGL-WCBD-4P962,10.0,0.0588
