ID,Height,timestamp,Type,From,To,Amount,Fee
7370607245758002520,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
2188643075205754092,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
13493939289768568683,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
12185664751705523521,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
686255473378962658,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
582272881610244016,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
17647643081056419940,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
2933271368005498335,15072,2014-09-22 15:48:52,Reward Recipient Assignment,S-BN4G-RL3A-BZHZ-ETJPH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4966921752620132827,15067,2014-09-22 15:30:33,Reward Recipient Assignment,S-BN4G-RL3A-BZHZ-ETJPH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7588725408758471152,13983,2014-09-19 14:47:55,Reward Recipient Assignment,S-BN4G-RL3A-BZHZ-ETJPH,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3512167561690590303,13193,2014-09-17 09:42:49,Reward Recipient Assignment,S-BN4G-RL3A-BZHZ-ETJPH,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11050397688404988167,12619,2014-09-15 19:06:57,Reward Recipient Assignment,S-BN4G-RL3A-BZHZ-ETJPH,S-BN4G-RL3A-BZHZ-ETJPH,0.0,1.0
18385663642993877181,12453,2014-09-15 07:50:08,Ordinary Payment,S-BN4G-RL3A-BZHZ-ETJPH,S-QHCJ-9HB5-PTGC-5Q8J9,10.0,1.0
15806782348467002278,12452,2014-09-15 07:38:45,Arbitrary Message,S-BN4G-RL3A-BZHZ-ETJPH,S-YBGR-MS5H-M7H4-DRWFS,0.0,1.0
333551378126984449,12216,2014-09-14 16:15:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-BN4G-RL3A-BZHZ-ETJPH,683.826771,1.0
