ID,Height,timestamp,Type,From,To,Amount,Fee
16967363684116221058,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQLQ-GD3J-TTRV-8UTGC,0.0,1.0
17348925014394989121,353907,2017-04-27 19:10:14,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15674970748405359923,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQLQ-GD3J-TTRV-8UTGC,2.0,1.0001
15257201957360180074,339135,2017-03-17 11:55:06,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11329790458077954472,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,1.0,1.0
6114312705931460342,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,1.0,3.0
851468355696708709,334881,2017-03-05 14:49:22,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
1590028451318297815,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,2.0,2.0
16004942789709644011,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,3.0,3.0
12258468197972400212,334593,2017-03-04 19:42:56,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13498972125777586463,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,2.0,2.0
16350626246460902773,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,3.0,1.0
15935283160085198644,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,3.0,3.0
12615506596739116487,334284,2017-03-03 22:42:04,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
449892711033717504,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,20.0,1.0
2584314329234528349,333808,2017-03-02 14:51:48,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1637654473831774586,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,2.0,1.0
15523136462541309338,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,5.0,2.0
3773061918515284438,332888,2017-02-28 00:45:55,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12119142516025951589,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,6.0,5.0
15863719039080845004,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,5.0,5.0
12057415392482012818,331997,2017-02-25 13:31:22,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7426866785014424780,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,2.0,2.0
11792980935375014235,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,4.0,4.0
15573055991569866868,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQLQ-GD3J-TTRV-8UTGC,2.0,1.0
12305482610376722737,330371,2017-02-21 00:34:51,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3222787795427347466,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQLQ-GD3J-TTRV-8UTGC,10.0,2.0
12769944799980130601,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GQLQ-GD3J-TTRV-8UTGC,0.0,1.0
3432282125682495200,253540,2016-07-20 16:51:40,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
10782130740545896165,251987,2016-07-16 08:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQLQ-GD3J-TTRV-8UTGC,5.0,1.0
