ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYVZ-EFBY-49LU-7A785,1e-08,0.22785
15341439428996178265,320033,2017-01-23 02:29:02,Reward Recipient Assignment,S-CYVZ-EFBY-49LU-7A785,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
517151506885092829,320006,2017-01-23 00:21:59,Reward Recipient Assignment,S-CYVZ-EFBY-49LU-7A785,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11488948173368033629,320001,2017-01-23 00:10:56,Reward Recipient Assignment,S-CYVZ-EFBY-49LU-7A785,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12350353663754606453,319892,2017-01-22 16:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CYVZ-EFBY-49LU-7A785,5.0,1.0
15859947960208420187,318854,2017-01-19 18:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CYVZ-EFBY-49LU-7A785,5.0,1.0
6075706669046977068,318134,2017-01-17 18:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CYVZ-EFBY-49LU-7A785,5.0,1.0
15116021581415728398,318091,2017-01-17 15:51:34,Reward Recipient Assignment,S-CYVZ-EFBY-49LU-7A785,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12480523460280416145,316336,2017-01-12 18:05:55,Reward Recipient Assignment,S-CYVZ-EFBY-49LU-7A785,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5130666461496519926,316331,2017-01-12 17:50:16,Reward Recipient Assignment,S-CYVZ-EFBY-49LU-7A785,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12239297963543231970,316329,2017-01-12 17:36:52,Account Update,S-CYVZ-EFBY-49LU-7A785,,0.0,1.0
5851105663485232341,314893,2017-01-08 17:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CYVZ-EFBY-49LU-7A785,5.0,1.0
