ID,Height,timestamp,Type,From,To,Amount,Fee
4766841806846759138,852836,2021-02-20 13:20:35,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-HK9D-P74Q-XDEJ-D6PGM,1202584.98,0.1
12760937375772257915,852595,2021-02-19 21:10:21,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SD5K-6GZB-DRVL-45NFM,1e-08,0.74235
12203363049854023558,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
7484590663634494777,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
8668323461088877071,492798,2018-05-21 17:44:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
12337693613788681255,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
9800146785997749621,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
7339514265978366784,473773,2018-03-29 10:43:27,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1093.01,1.0
4596456026536342187,473552,2018-03-28 20:31:29,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1096.08,1.0
15064912301974385632,472987,2018-03-27 06:01:41,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1095.52,1.0
6132140978342753245,472843,2018-03-26 20:38:39,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1086.79,1.0
12076287367075569863,472690,2018-03-26 10:20:51,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1115.09,1.0
10105612766426364870,472678,2018-03-26 09:07:45,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1098.58,1.0
7552333645094947332,472676,2018-03-26 09:05:17,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1095.3,1.0
10937119597835329612,472474,2018-03-25 20:02:34,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1097.34999999,1.0
9222066475786676976,472334,2018-03-25 10:14:11,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1095.88999999,1.0
18312238769080571520,472021,2018-03-24 13:25:44,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1141.03,1.0
13279856948429601724,471994,2018-03-24 11:25:20,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1095.84999999,1.0
13876795628135523161,471749,2018-03-23 19:07:26,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1126.58,1.0
2046772027416221356,471579,2018-03-23 07:58:12,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1108.58,1.0
15187928453186145385,471513,2018-03-23 03:39:16,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1100.06,1.0
7941575666786723074,471358,2018-03-22 17:22:36,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1094.63,1.0
11430730299666428105,471197,2018-03-22 05:50:18,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1098.07,1.0
3021654403521648565,471029,2018-03-21 18:45:59,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1098.3,1.0
6640362773489051097,470683,2018-03-20 19:27:16,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1137.42999999,1.0
12076884478635719816,470455,2018-03-20 04:18:51,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1068.83,1.0
2758889414050059974,470448,2018-03-20 03:41:28,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1130.79,1.0
14008852111743713322,470189,2018-03-19 10:39:31,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1097.97,1.0
5114557052261341898,470013,2018-03-18 22:37:47,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1097.21,1.0
4992141602590670238,469799,2018-03-18 08:20:00,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1109.04,1.0
18232067723247817789,469617,2018-03-17 20:05:56,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1095.98,1.0
6752111960424124951,469541,2018-03-17 15:03:43,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1102.7,1.0
4168182812680828146,469410,2018-03-17 05:47:24,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1125.67,1.0
11760171159243518664,469339,2018-03-17 01:11:57,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1095.04,1.0
15228644161589216254,468813,2018-03-15 13:57:29,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1105.7,1.0
6840773741635107819,468720,2018-03-15 07:26:25,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1100.13,1.0
12662286225487073147,468578,2018-03-14 22:19:06,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1102.21999999,1.0
15619475690372797966,468274,2018-03-14 01:44:00,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1118.65,1.0
9574789209279512522,468244,2018-03-13 23:51:11,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1094.5,1.0
13681087560996712115,468050,2018-03-13 10:51:53,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1085.0,1.0
492277086232937508,467732,2018-03-12 13:31:04,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1100.55,1.0
7966706779677840180,467467,2018-03-11 19:31:26,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1128.38999999,1.0
5798982021381977119,467427,2018-03-11 16:52:52,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,1099.3,1.0
11644184073607174900,444855,2018-01-07 14:05:26,Arbitrary Message,S-VJ7B-KBXT-NUN3-HVNTC,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
13212254187134088180,434968,2017-12-10 22:36:47,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-LHCB-4V5B-439H-D7ED4,2.0,1.0
10145035945252074489,416194,2017-10-19 10:54:55,Ordinary Payment,S-SD5K-6GZB-DRVL-45NFM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4859440503311076354,376711,2017-06-30 13:58:45,Reward Recipient Assignment,S-SD5K-6GZB-DRVL-45NFM,S-SD5K-6GZB-DRVL-45NFM,0.0,1.0
14359966786113198362,376453,2017-06-29 20:53:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SD5K-6GZB-DRVL-45NFM,100.24999999,1.0
9102983004740118893,376361,2017-06-29 14:35:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SD5K-6GZB-DRVL-45NFM,177.63,1.0
14674043058624986770,376165,2017-06-29 01:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SD5K-6GZB-DRVL-45NFM,101.08999999,1.0
4340114541713232735,375938,2017-06-28 10:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SD5K-6GZB-DRVL-45NFM,735.7,1.0
13633647520236750081,375841,2017-06-28 04:06:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SD5K-6GZB-DRVL-45NFM,800.0,1.0
1794590840344409783,375823,2017-06-28 02:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SD5K-6GZB-DRVL-45NFM,876.65999999,1.0
2776023017572685700,375772,2017-06-27 22:46:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SD5K-6GZB-DRVL-45NFM,107.45851062,1.0
8024403791119744316,375733,2017-06-27 20:22:12,Reward Recipient Assignment,S-SD5K-6GZB-DRVL-45NFM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3872615617389315073,375730,2017-06-27 20:15:00,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-SD5K-6GZB-DRVL-45NFM,3.0,1.0
10851068380902084429,375398,2017-06-26 21:37:08,Reward Recipient Assignment,S-SD5K-6GZB-DRVL-45NFM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10718037599848443622,375379,2017-06-26 20:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SD5K-6GZB-DRVL-45NFM,1.0,1.0
