ID,Height,timestamp,Type,From,To,Amount,Fee
2901643774004313725,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYNL-4R6W-WR3U-2DK9E,1e-07,1.0
31257486165063939,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYNL-4R6W-WR3U-2DK9E,1e-07,1.0
11088597341180650760,353921,2017-04-27 20:20:42,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11559506629658218288,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,2.0,1.0001
2947022293271972374,339135,2017-03-17 11:55:06,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11908855245880351879,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,1.0,1.0
2951751870450388037,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,1.0,3.0
94425844319701242,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,2.0,2.0
505705098991472458,334703,2017-03-05 03:01:18,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3566530864299289453,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,3.0,3.0
14094254889340749847,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,3.0,1.0
12271159311794808169,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,3.0,3.0
16002024004621178464,334302,2017-03-04 00:04:48,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2065850376885394336,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,20.0,1.0
8309615720397720899,333824,2017-03-02 15:44:58,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17795264600010231796,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,2.0,1.0
3097552097748698511,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,5.0,2.0
14394945244922720400,332889,2017-02-28 00:49:20,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
114422140134933258,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,6.0,5.0
4493428721010346894,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,5.0,5.0
4700282636285709030,332366,2017-02-26 13:49:42,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
17493150747691556501,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,12.0,2.0
6860356825916908106,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,2.0,2.0
5889392255183199839,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,2.0,2.0
14996901234483351639,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,4.0,4.0
4917737564081688643,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYNL-4R6W-WR3U-2DK9E,2.0,1.0
17026223283059080589,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,2.0,1.0
12882259307812178555,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,2.0,1.0
15864746337166083589,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,2.0,1.0
273221376585238955,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,5.0,2.0
3050976784199289541,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,5.0,2.0
1377722378886324673,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,11.0,2.0
15199866518759235665,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,14.0,2.0
16822192938445142596,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,8.0,2.0
8428175373486261280,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYNL-4R6W-WR3U-2DK9E,10.0,2.0
9861126767119373940,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11884889659778241304,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14412027124536036005,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16603848779370241193,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4640378583545240545,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4675158228637708338,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7184081112697992743,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9126328430372160596,329552,2017-02-18 17:04:25,Ordinary Payment,S-SYNL-4R6W-WR3U-2DK9E,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6434153335186294917,328830,2017-02-16 16:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SYNL-4R6W-WR3U-2DK9E,3.0,1.0
7303238979947250371,328830,2017-02-16 16:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYNL-4R6W-WR3U-2DK9E,3.0,1.0
8817356999658239188,328830,2017-02-16 16:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYNL-4R6W-WR3U-2DK9E,3.0,1.0
