ID,Height,timestamp,Type,From,To,Amount,Fee
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,3.61040746,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,9.46949042,0.05145
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,11.20747303,0.0441
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,10.89112919,0.0294
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,16.53798816,0.0147
3293640967799150866,949916,2021-11-17 10:34:39,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.00735
15823967195443114565,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,17.13774041,0.0147
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,7.60595427,0.03675
4099286470785562633,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.36985419,0.0147
11462609295634271149,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,10.2364898,0.0147
14882601751275045802,947156,2021-11-09 18:20:57,Ordinary Payment,S-YSKZ-WC3S-BD3S-DGBTT,S-LDYQ-YPWE-AZ9K-93GTW,6.67020155,0.00735
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.36249731,0.0441
8687380410696255969,946767,2021-11-08 16:23:07,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.00735
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,8.17558587,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,15.15490647,0.02205
13698954596745722648,945843,2021-11-06 02:53:59,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.00735
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,15.62364338,0.0294
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,10.41325002,0.0441
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,3.8618671,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.47953328,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,44.81701814,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.53344937,0.0147
6796024237947423497,940521,2021-10-22 07:35:25,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.00735
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.65516893,0.0441
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,11.83819871,0.0147
13884484350939112260,939082,2021-10-18 07:43:15,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.00735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,4.59122731,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,15.52821467,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,14.61735445,0.0147
4957775928525374728,937461,2021-10-13 19:24:10,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.00735
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,14.31983008,0.0147
14709244578895314554,936424,2021-10-10 22:14:58,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,7.00686621,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.80818924,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.38674464,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.46733612,0.0147
5856423681861378266,933871,2021-10-03 20:06:45,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.0294
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,5.33185442,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,10.99562135,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.50135718,0.0147
12705806956094300062,932056,2021-09-28 18:50:48,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.02205
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.56286301,0.0147
7647928653702380599,931254,2021-09-26 13:29:00,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,11.19719043,0.0147
14014053940322601684,931025,2021-09-25 22:09:24,Add Commitment,S-LDYQ-YPWE-AZ9K-93GTW,,0.0,0.00735
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.95778229,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,3.53084713,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,11.86698436,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,11.69552632,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,4.13827111,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,10.47470391,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.38462241,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,14.02361988,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.10279044,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.1033968,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.33985589,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,3.93941622,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,14.01772522,0.0147
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,14.77874785,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,4.37264308,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.05538771,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.84428672,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,5.06776995,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,13.8723006,0.02205
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.60476102,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,3.70715068,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.76436939,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,12.12478636,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,17.02640555,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,5.23355653,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,25.92253403,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,3.59618274,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,28.03818469,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,0.08844652,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,20.11598217,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,0.78793987,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,3.15517352,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,0.18260857,0.0147
14974116382263391000,894712,2021-06-16 23:54:44,Reward Recipient Assignment,S-LDYQ-YPWE-AZ9K-93GTW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6679666058472615168,894699,2021-06-16 23:06:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LDYQ-YPWE-AZ9K-93GTW,0.0147,0.0147
