ID,Height,timestamp,Type,From,To,Amount,Fee
7208058658923524731,368030,2017-06-06 07:45:26,Ordinary Payment,S-3GTX-S4MC-LDTT-GNUVD,S-R7MT-UBTU-TVP5-6JVBW,20.0,1.0
6752750484645168637,367038,2017-06-03 13:19:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,0.28389477,1.0
15235173167723202892,366343,2017-06-01 14:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,2.95150837,1.0
12617570247799002175,365982,2017-05-31 14:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,2.38710132,1.0
14311658991115210434,365891,2017-05-31 08:24:10,Ordinary Payment,S-3GTX-S4MC-LDTT-GNUVD,S-2SSN-JLBR-G8C6-H2N4W,3.0,1.0
4498014970110884082,365630,2017-05-30 15:03:09,Ordinary Payment,S-Q9UW-8NE5-TQZH-3P95X,S-3GTX-S4MC-LDTT-GNUVD,9.0,1.0
9940217361931537304,365300,2017-05-29 16:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,6.07358528,1.0
11916886835257181001,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-3GTX-S4MC-LDTT-GNUVD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2370602699460161338,364906,2017-05-28 13:56:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,3.19121197,1.0
3950794671927242311,364111,2017-05-26 09:09:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,1.07799158,1.0
3782574178326591011,364022,2017-05-26 02:56:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,0.99013961,1.0
11315741873460124228,363820,2017-05-25 13:18:48,Reward Recipient Assignment,S-3GTX-S4MC-LDTT-GNUVD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12408422330730601064,363474,2017-05-24 14:15:48,Reward Recipient Assignment,S-3GTX-S4MC-LDTT-GNUVD,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3737425632330396782,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3GTX-S4MC-LDTT-GNUVD,3.1533496,1.0
10931110682990996394,362346,2017-05-21 10:18:18,Reward Recipient Assignment,S-3GTX-S4MC-LDTT-GNUVD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6307157322422531904,362344,2017-05-21 10:16:17,Account Update,S-3GTX-S4MC-LDTT-GNUVD,,0.0,1.0
16335026903804223398,362307,2017-05-21 07:43:49,Ordinary Payment,S-Q9UW-8NE5-TQZH-3P95X,S-3GTX-S4MC-LDTT-GNUVD,6.0,1.0
