ID,Height,timestamp,Type,From,To,Amount,Fee
7549879788997554647,780091,2020-08-02 06:31:59,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.00735
13539865350370091371,742385,2020-04-19 02:11:35,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-FYYM-4CY2-V32H-5HGTF,1.0,0.03675
12170096098722205527,741779,2020-04-17 09:32:34,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-FYYM-4CY2-V32H-5HGTF,1.0,0.05145
9337713096566791202,737124,2020-04-04 08:49:38,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.0294
6248692927544267421,737073,2020-04-04 05:38:58,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-RP99-WRXL-USCY-AQWCC,9.0,0.03675
14656378221931087243,735599,2020-03-31 02:11:28,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-XB5L-62HF-VBA8-AB2NB,2.0,0.03675
1132831570917429108,735186,2020-03-29 22:37:16,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-D2ZY-MEAY-63UB-EBMMU,3.0,0.0294
1701568268254778582,734986,2020-03-29 09:14:31,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-PGAJ-WMS5-3NS6-CU7NP,6.0,0.0588
15067881122992706078,734266,2020-03-27 08:52:03,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-FYYM-4CY2-V32H-5HGTF,21.0,0.02205
15507192110132792598,734240,2020-03-27 07:01:54,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.0441
7546057345953178202,733822,2020-03-26 03:21:21,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-VD7P-CRRT-2MQM-BGR5U,1.0,0.0294
8957092625814004593,733082,2020-03-24 01:41:47,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-8KQC-6VUA-SRB6-4WKRU,17.0,0.0147
15857084651254608854,731996,2020-03-21 00:38:47,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-FYYM-4CY2-V32H-5HGTF,9.0,0.0441
15295678692744346661,731916,2020-03-20 19:32:44,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0588
11279683157791671038,731899,2020-03-20 18:15:39,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FYYM-4CY2-V32H-5HGTF,1.0,0.03675
1420932795858629848,731365,2020-03-19 06:08:04,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-QRHD-6P4Q-CWN6-EU9UG,3.0,0.00735
1481835779728971663,730229,2020-03-16 02:19:29,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0147
10904390750119102677,729369,2020-03-13 16:39:11,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.05145
4926231071274796889,727173,2020-03-07 13:14:27,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0441
9396200333651710660,726880,2020-03-06 17:29:02,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-FYYM-4CY2-V32H-5HGTF,2.0,0.05145
12199793064043924857,725988,2020-03-04 05:05:00,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-FYYM-4CY2-V32H-5HGTF,5.0,0.0588
3264657646993002523,724129,2020-02-28 00:37:44,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-FYYM-4CY2-V32H-5HGTF,2.0,0.05145
1430380835557291019,723958,2020-02-27 13:08:04,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-FYYM-4CY2-V32H-5HGTF,3.0,0.0441
10719954054958514289,723402,2020-02-25 23:18:23,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-UX4X-Z8L4-3CWY-ASZD6,2.0,0.03675
12646463325301883608,722869,2020-02-24 11:55:18,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0588
16191321357106953455,721198,2020-02-19 19:26:16,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-3N3M-P7Z5-2CSQ-GRDSN,1.0,0.02205
248883496729752370,721136,2020-02-19 15:09:05,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-P7JW-3J77-E95F-3AH8E,2.0,0.0294
1309940337690339877,720721,2020-02-18 11:34:13,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-FYYM-4CY2-V32H-5HGTF,6.0,0.03675
2757927969460708586,719876,2020-02-16 02:39:31,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-93YP-K9XG-QL3K-G276N,1.0,0.03675
3517427318126213499,719070,2020-02-13 20:44:03,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-UQJB-NH2C-XJ6Q-EA8AN,27.0,0.0294
2623423589360415959,717777,2020-02-10 05:33:59,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-FYYM-4CY2-V32H-5HGTF,25.0,0.0147
11192207491496068458,715950,2020-02-05 02:58:28,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-FWCX-PMS4-44D2-DSXS5,5.0,0.0588
6420708169741014436,715593,2020-02-04 03:04:47,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-75CN-WTJR-BT89-BBJF4,4.0,0.05145
15362350989442502499,714930,2020-02-02 06:27:12,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0588
15688706307543711136,712966,2020-01-27 18:53:04,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-FYYM-4CY2-V32H-5HGTF,9.0,0.03675
10696640629321918330,712666,2020-01-26 22:47:46,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-FYYM-4CY2-V32H-5HGTF,1.0,0.05145
16600245274930197526,712557,2020-01-26 15:02:56,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-FYYM-4CY2-V32H-5HGTF,2.0,0.02205
2306244244806085500,712267,2020-01-25 19:55:11,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-GWN4-ACR4-3F4R-GHBU6,9.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FYYM-4CY2-V32H-5HGTF,10.0,0.0735
